69633,0,,,
69647,1.148,,,
69679,0.084,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,3.262,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.133,,,
69737,0.21,,,
69743,0,,,
69749,0.567,,,
71015,0,,,
72159,2.59,,,
72163,0.77,,,
72167,3.108,,,
72181,0,,,
72183,1.505,,,
72189,5.628,,,
72191,0,,,
72195,9.793,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,3.346,,,
74053,1.008,,,
74063,1.4,,,
74071,0.175,,,
74081,3.332,,,
76059,0,,,
76061,0.189,,,
76063,0.14,,,
78033,16.576,,,
78035,0.168,,,
81005,0.07,,,
82011,0.455,,,
82013,0.784,,,
82015,0.903,,,
82019,0.539,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0.21,,,
85025,0,,,
86013,0.63,,,
87013,0.091,,,
88047,0.007,,,
88049,0.567,,,
88051,0,,,
88055,0,,,
90015,0.287,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0.84,,,
98087,0,,,
98091,0,,,
98097,0.077,,,
98107,3.787,,,
98109,9.863,,,
100641,0.693,,,
100649,8.029,,,
100651,0.084,,,
100653,0.21,,,
100655,0.21,,,
