69633,31.14,23.24
69647,28.03,22.84
69679,31.57,23.16
69699,29.37,23.5
69701,29.97,23.72
69709,30.75,23.41
69711,31.15,24.51
69713,31.75,23.41
69715,30.66,23.89
69717,30.48,23.55
69721,29.3,23.53
69723,30.56,23.11
69729,30.84,23.58
69731,27.58,22.49
69735,28.91,23.07
69737,24,19.03
69743,21.16,18.37
69749,26.77,21.21
71015,31.3,23.2
72159,30.29,24.85
72163,29.33,22.9
72167,29.58,25.21
72181,29.69,25.48
72183,30.14,23.27
72189,31.01,24.95
72191,30.82,23.62
72195,28.45,23.75
73123,24.57,17.43
73137,13.39,9.92999
73141,23.03,17.03
73145,31.92,22.99
73147,29.9,23.75
73149,25.18,18.4
73151,28.31,20.9
73153,22.71,16.93
73155,27,19.83
73159,31.74,22.65
73167,24.49,18.63
73169,31.29,23.37
73171,23.7,17.19
74051,32.11,23.41
74053,31.18,24.07
74063,31.68,23.25
74071,26.76,22.4
74081,30.29,23.9
76059,31.62,23.99
76061,27.54,22.14
76063,29.2,23.21
78033,30.07,24.76
78035,31.65,24.46
81005,30.67,24.39
82011,28.78,24.13
82013,29.48,23.95
82015,29.34,23.72
82019,29.24,23.71
84139,26.72,19.24
84141,27.43,19.49
84181,23.75,16.34
84185,26.25,20.08
84187,26.19,20.5
84189,20.8,15.31
84197,25.39,19.44
84199,26.45,19.98
84207,22.53,16.3
84209,26.54,20.44
84213,22.53,16.3
84215,22.12,16.1
84217,24.07,16.67
84219,21.07,16.74
84243,25.57,18.92
84249,24.2,16.52
84251,22.65,16.4
84285,26.94,20.03
84295,26.8,21.19
85025,31.09,25.06
86013,27.62,26.11
87013,31.99,24.9
88047,20.33,14.48
88049,29.48,24.14
88051,20.52,15.38
88055,23.37,17.46
90015,29.82,24.07
94013,11.48,8.49999
94015,22.51,19.56
96003,28.07,25.36
98075,25.35,19.11
98087,29.47,22.2
98091,10.01,7.01
98097,26.23,19.69
98107,25.71,18.71
98109,25.5,18.9
100641,30.83,24.17
100649,29.44,23.79
100651,31.46,23.88
100653,28.32,23.82
100655,31.47,23.62
