69633,0.665,,,
69647,0.308,,,
69679,0.105,,,
69699,6.881,,,
69701,0.182,,,
69709,0,,,
69711,0,,,
69713,2.527,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,2.807,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.651,,,
69743,1.134,,,
69749,0.014,,,
71015,0,,,
72159,2.009,,,
72163,0,,,
72167,0.07,,,
72181,26.726,,,
72183,0.308,,,
72189,0,,,
72191,0.056,,,
72195,0.007,,,
73123,0,,,
73137,0.175,,,
73141,0.007,,,
73145,0,,,
73147,0,,,
73149,0.007,,,
73151,0.056,,,
73153,0.007,,,
73155,0.161,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0.007,,,
74071,0.035,,,
74081,0,,,
76059,0.77,,,
76061,0.007,,,
76063,0.098,,,
78033,0.28,,,
78035,5.474,,,
81005,0.014,,,
82011,0.077,,,
82013,0.105,,,
82015,0.021,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.049,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0.021,,,
84243,0.021,,,
84249,0,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.28,,,
87013,0,,,
88047,0.168,,,
88049,6.72,,,
88051,0.042,,,
88055,0,,,
90015,16.331,,,
94013,0.868,,,
94015,1.778,,,
96003,18.739,,,
98075,0,,,
98087,0.182,,,
98091,2.499,,,
98097,0.07,,,
98107,0.007,,,
98109,0,,,
100641,0.063,,,
100649,8.211,,,
100651,0.077,,,
100653,0,,,
100655,2.037,,,
