69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.189,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.007,,,
69735,0,,,
69737,0.07,,,
69743,47.355,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.035,,,
72195,0,,,
73123,0,,,
73137,2.856,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,1.491,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.294,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.161,,,
74081,0,,,
76059,0,,,
76061,4.018,,,
76063,0.574,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,2.016,,,
84141,1.162,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,3.381,,,
84197,0.021,,,
84199,0,,,
84207,12.726,,,
84209,0,,,
84213,12.726,,,
84215,0.168,,,
84217,1.498,,,
84219,0.994,,,
84243,1.246,,,
84249,0,,,
84251,1.932,,,
84285,0.196,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.049,,,
88049,0,,,
88051,0,,,
88055,0.399,,,
90015,0,,,
94013,0.364,,,
94015,8.855,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,20.146,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
