69633,0,0,0.105,0
69647,0,0,0,0.343
69679,0,0,1.19,0.133
69699,0.098,0,0.945,0
69701,0,0,0,0
69709,0,0.266,0,0
69711,0,0,0,0.098
69713,0,0,0.245,0
69715,0,0.028,0,0
69717,0,0.161,0,0
69721,0,0,0.105,0
69723,0,0,0,0
69729,0,0.203,0,0
69731,0,0.007,0.357,0
69735,0,0,0,0
69737,0.399,15.113,0.595,0.595
69743,0.035,1.393,0.196,0.014
69749,0,0,8.96,0
71015,0.098,3.269,2.198,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.721,0.28,3.29,1.183
73141,0,0,0.042,0.182
73145,0,0.196,0,0
73147,0,0.028,0.217,0
73149,0,0,0.007,0.007
73151,0,0,0,0
73153,0,0,0.035,0
73155,0,0,0,0
73159,0,0.056,0.196,0
73167,0,0,0.119,0.007
73169,0,0.014,2.233,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0.049
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,2.492,0.098
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.042,0,0,0
82011,0,0,4.207,0
82013,0,0,0.315,0
82015,0,0,0.322,0
82019,0,0,0.623,0
84139,0,0.315,1.911,0.007
84141,0,0.112,0.882,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.028,0,0.035,0
84197,0,0,0.441,0
84199,0,0,0.028,0
84207,0.119,0.056,1.33,0.007
84209,0,0,0.021,0
84213,0.119,0.056,1.33,0.007
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.077,0
84243,0,0,0.07,0
84249,0,0,0.014,0.014
84251,0.063,0.315,2.534,0.021
84285,0,0,0,0
84295,0,0,1.547,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0.007,0.014
88049,0,0,0,0
88051,0,0,0.203,0
88055,0,0,0,0
90015,0,0,0,0.504
94013,0.189,4.767,0.546,0.007
94015,0,0.014,0.462,0.084
96003,0,0,0,0
98075,0,8.148,0.168,0
98087,0,0,0.147,0.035
98091,0.497,0.322,3.311,0
98097,0,0,7.322,0
98107,0,1.274,0.42,0
98109,0,0.035,0.315,0.063
100641,0,0,0,0.413
100649,0,0,0.476,0.007
100651,0,0,2.086,6.58
100653,0,0,0,0
100655,0,0,0.021,0.021
