69633,29.96,22.99
69647,26.34,21.64
69679,28.65,23.12
69699,27.05,22.43
69701,28.95,22.78
69709,28.82,22.82
69711,28.86,23.8
69713,29.75,22.36
69715,29.22,23.52
69717,28.53,22.86
69721,27.68,22.67
69723,29.18,22.41
69729,28.93,22.83
69731,26.44,21.69
69735,26.97,22.57
69737,20.88,18.09
69743,20.73,15.97
69749,23.87,19.66
71015,28.95,22.49
72159,29.46,24.47
72163,29.15,22.76
72167,31.26,24.52
72181,28.67,24.83
72183,29.49,22.96
72189,31.36,24.17
72191,27.99,23.92
72195,29.9,23
73123,21.91,15.27
73137,12.09,8.69
73141,20.67,15.18
73145,29.38,23.91
73147,28.15,22.95
73149,23.05,17.91
73151,26.19,20.62
73153,21.13,15.6
73155,25.45,19.27
73159,29.66,23.7
73167,22.76,18.13
73169,29.04,23.6
73171,21.71,15.09
74051,31.85,23.19
74053,31.68,23.77
74063,31.59,22.47
74071,25.47,21.98
74081,31.25,23.8
76059,30.99,23.56
76061,26.2,22.01
76063,28.58,22.93
78033,29.51,23.56
78035,32.22,23.48
81005,29.31,24.07
82011,30.09,23.55
82013,29.1,23.92
82015,29.21,23.5
82019,29.64,23.3
84139,21.45,18.19
84141,22.62,18.69
84181,21.23,14.23
84185,27.85,19.98
84187,27.69,19.73
84189,19.1,14.35
84197,26.23,18.58
84199,27.71,20.43
84207,19.23,14.8
84209,28.09,19.6
84213,19.23,14.8
84215,19.42,14.29
84217,22.22,15.86
84219,21.99,17.26
84243,25.59,18.77
84249,21.96,14.75
84251,18.94,14.53
84285,27.29,20.43
84295,27.72,19.53
85025,29.52,24.23
86013,26.62,25.69
87013,30.07,23.5
88047,18.96,13.94
88049,28.51,23.4
88051,21.05,15.22
88055,24.62,17.45
90015,28.66,24.32
94013,10.78,7.04
94015,22.56,18.51
96003,26.64,25.66
98075,24.95,18.04
98087,29.12,21.91
98091,10.15,6.26998
98097,25.96,19.99
98107,25.03,17.64
98109,25.26,18.53
100641,30.05,22.94
100649,28.66,23.88
100651,30.73,23.48
100653,27.64,23.52
100655,30.99,23.45
