69633,0.105,,,
69647,0,,,
69679,1.19,,,
69699,0.945,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0.245,,,
69715,0,,,
69717,0,,,
69721,0.105,,,
69723,0,,,
69729,0,,,
69731,0.357,,,
69735,0,,,
69737,0.595,,,
69743,0.196,,,
69749,8.96,,,
71015,2.198,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,3.29,,,
73141,0.042,,,
73145,0,,,
73147,0.217,,,
73149,0.007,,,
73151,0,,,
73153,0.035,,,
73155,0,,,
73159,0.196,,,
73167,0.119,,,
73169,2.233,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,2.492,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,4.207,,,
82013,0.315,,,
82015,0.322,,,
82019,0.623,,,
84139,1.911,,,
84141,0.882,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.035,,,
84197,0.441,,,
84199,0.028,,,
84207,1.33,,,
84209,0.021,,,
84213,1.33,,,
84215,0,,,
84217,0,,,
84219,0.077,,,
84243,0.07,,,
84249,0.014,,,
84251,2.534,,,
84285,0,,,
84295,1.547,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,0,,,
88051,0.203,,,
88055,0,,,
90015,0,,,
94013,0.546,,,
94015,0.462,,,
96003,0,,,
98075,0.168,,,
98087,0.147,,,
98091,3.311,,,
98097,7.322,,,
98107,0.42,,,
98109,0.315,,,
100641,0,,,
100649,0.476,,,
100651,2.086,,,
100653,0,,,
100655,0.021,,,
