69633,0,,,
69647,0.091,,,
69679,0.35,,,
69699,0.14,,,
69701,19.74,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.21,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.77,,,
69737,8.967,,,
69743,5.271,,,
69749,0.91,,,
71015,0,,,
72159,25.382,,,
72163,4.27,,,
72167,0.357,,,
72181,7.42,,,
72183,1.54,,,
72189,0.735,,,
72191,0,,,
72195,5.376,,,
73123,0.497,,,
73137,17.486,,,
73141,0.161,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,1.26,,,
73153,0.14,,,
73155,10.29,,,
73159,0.56,,,
73167,0.392,,,
73169,0,,,
73171,0.42,,,
74051,0.14,,,
74053,0,,,
74063,0.28,,,
74071,1.001,,,
74081,0.35,,,
76059,1.61,,,
76061,0.231,,,
76063,1.05,,,
78033,30.548,,,
78035,0,,,
81005,0,,,
82011,0.14,,,
82013,0.91,,,
82015,3.43,,,
82019,3.29,,,
84139,0.28,,,
84141,0.49,,,
84181,4.018,,,
84185,0.028,,,
84187,0.084,,,
84189,8.932,,,
84197,3.213,,,
84199,0,,,
84207,4.053,,,
84209,0,,,
84213,4.053,,,
84215,0.777,,,
84217,0.147,,,
84219,1.54,,,
84243,3.892,,,
84249,3.878,,,
84251,2.569,,,
84285,0.07,,,
84295,0.168,,,
85025,0,,,
86013,2.058,,,
87013,0,,,
88047,2.632,,,
88049,2.793,,,
88051,4.452,,,
88055,1.96,,,
90015,0.49,,,
94013,14.756,,,
94015,14.994,,,
96003,5.53,,,
98075,0,,,
98087,0.28,,,
98091,11.368,,,
98097,0.637,,,
98107,0.357,,,
98109,0.21,,,
100641,0,,,
100649,4.046,,,
100651,0.224,,,
100653,90.993,,,
100655,0,,,
