69633,0.07,,,
69647,0.595,,,
69679,0.756,,,
69699,0,,,
69701,3.094,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,10.255,,,
69743,4.319,,,
69749,0.07,,,
71015,0,,,
72159,8.946,,,
72163,0.357,,,
72167,0,,,
72181,17.78,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,1.19,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.56,,,
74053,0,,,
74063,2.38,,,
74071,0.868,,,
74081,0,,,
76059,0.777,,,
76061,0.42,,,
76063,79.821,,,
78033,0.35,,,
78035,0.07,,,
81005,0,,,
82011,2.618,,,
82013,0.91,,,
82015,1.085,,,
82019,0.903,,,
84139,0.042,,,
84141,0.007,,,
84181,0,,,
84185,0.077,,,
84187,0.168,,,
84189,0.413,,,
84197,0.273,,,
84199,0.203,,,
84207,0,,,
84209,16.198,,,
84213,0,,,
84215,3.178,,,
84217,1.96,,,
84219,20.755,,,
84243,0.168,,,
84249,0,,,
84251,0,,,
84285,0.63,,,
84295,0.35,,,
85025,0,,,
86013,14.833,,,
87013,0,,,
88047,1.967,,,
88049,0,,,
88051,18.543,,,
88055,3.15,,,
90015,2.03,,,
94013,4.41,,,
94015,10.997,,,
96003,21.581,,,
98075,2.254,,,
98087,0.336,,,
98091,5.46,,,
98097,14.056,,,
98107,2.59,,,
98109,1.729,,,
100641,0,,,
100649,9.065,,,
100651,2.142,,,
100653,0.98,,,
100655,0.035,,,
