69633,6.587,,,
69647,0.217,,,
69679,0.21,,,
69699,5.089,,,
69701,21.154,,,
69709,0.14,,,
69711,0,,,
69713,2.17,,,
69715,2.051,,,
69717,0.091,,,
69721,51.52,,,
69723,1.141,,,
69729,0.35,,,
69731,37.198,,,
69735,0.602,,,
69737,26.348,,,
69743,70.224,,,
69749,73.115,,,
71015,0,,,
72159,1.386,,,
72163,12.614,,,
72167,0.077,,,
72181,0,,,
72183,14.203,,,
72189,0.07,,,
72191,0,,,
72195,4.046,,,
73123,12.628,,,
73137,72.534,,,
73141,14.084,,,
73145,0.42,,,
73147,10.409,,,
73149,25.977,,,
73151,6.524,,,
73153,5.614,,,
73155,59.101,,,
73159,2.45,,,
73167,11.228,,,
73169,0.07,,,
73171,6.937,,,
74051,1.19,,,
74053,55.09,,,
74063,0.7,,,
74071,10.227,,,
74081,1.939,,,
76059,1.785,,,
76061,54.67,,,
76063,8.911,,,
78033,1.981,,,
78035,0.077,,,
81005,0,,,
82011,38.311,,,
82013,2.891,,,
82015,4.277,,,
82019,27.132,,,
84139,16.17,,,
84141,19.18,,,
84181,9.408,,,
84185,7.616,,,
84187,6.167,,,
84189,31.528,,,
84197,20.412,,,
84199,8.183,,,
84207,27.79,,,
84209,11.893,,,
84213,27.79,,,
84215,10.094,,,
84217,5.04,,,
84219,8.561,,,
84243,34.006,,,
84249,14.301,,,
84251,27.419,,,
84285,9.226,,,
84295,8.568,,,
85025,0,,,
86013,1.288,,,
87013,0,,,
88047,6.601,,,
88049,0.378,,,
88051,15.666,,,
88055,16.779,,,
90015,2.66,,,
94013,52.003,,,
94015,10.388,,,
96003,2.562,,,
98075,44.898,,,
98087,11.557,,,
98091,52.479,,,
98097,15.82,,,
98107,41.657,,,
98109,46.501,,,
100641,10.101,,,
100649,8.582,,,
100651,4.249,,,
100653,0.777,,,
100655,3.367,,,
