69633,0.07,0,6.587,19.894
69647,0.595,0.091,0.217,9.373
69679,0.756,0.35,0.21,2.107
69699,0,0.14,5.089,0.119
69701,3.094,19.74,21.154,9.499
69709,0,0,0.14,7.56
69711,0,0,0,0.126
69713,0,0,2.17,0.231
69715,0,0,2.051,0
69717,0,0,0.091,0.231
69721,0,0.21,51.52,0
69723,0,0,1.141,7.126
69729,0,0,0.35,4.543
69731,0,0,37.198,0.084
69735,0,0.77,0.602,10.521
69737,10.255,8.967,26.348,13.832
69743,4.319,5.271,70.224,28.525
69749,0.07,0.91,73.115,0.007
71015,0,0,0,0
72159,8.946,25.382,1.386,13.188
72163,0.357,4.27,12.614,3.402
72167,0,0.357,0.077,1.603
72181,17.78,7.42,0,1.568
72183,0,1.54,14.203,4.725
72189,0,0.735,0.07,1.211
72191,0,0,0,3.234
72195,0,5.376,4.046,2.366
73123,0,0.497,12.628,2.814
73137,1.19,17.486,72.534,0.854
73141,0,0.161,14.084,2.247
73145,0,0,0.42,0
73147,0,0,10.409,0
73149,0,0,25.977,1.176
73151,0,1.26,6.524,3.311
73153,0,0.14,5.614,4.221
73155,0,10.29,59.101,20.93
73159,0,0.56,2.45,0
73167,0,0.392,11.228,0.763
73169,0,0,0.07,0
73171,0,0.42,6.937,1.526
74051,0.56,0.14,1.19,0.448
74053,0,0,55.09,3.689
74063,2.38,0.28,0.7,0.273
74071,0.868,1.001,10.227,2.205
74081,0,0.35,1.939,0.07
76059,0.777,1.61,1.785,6.678
76061,0.42,0.231,54.67,0.259
76063,79.821,1.05,8.911,21.847
78033,0.35,30.548,1.981,4.907
78035,0.07,0,0.077,16.212
81005,0,0,0,0
82011,2.618,0.14,38.311,3.115
82013,0.91,0.91,2.891,3.5
82015,1.085,3.43,4.277,2.716
82019,0.903,3.29,27.132,3.689
84139,0.042,0.28,16.17,0.42
84141,0.007,0.49,19.18,1.75
84181,0,4.018,9.408,0.672
84185,0.077,0.028,7.616,3.619
84187,0.168,0.084,6.167,3.864
84189,0.413,8.932,31.528,1.414
84197,0.273,3.213,20.412,3.199
84199,0.203,0,8.183,2.947
84207,0,4.053,27.79,0.07
84209,16.198,0,11.893,1.288
84213,0,4.053,27.79,0.07
84215,3.178,0.777,10.094,1.12
84217,1.96,0.147,5.04,1.05
84219,20.755,1.54,8.561,9.268
84243,0.168,3.892,34.006,0.917
84249,0,3.878,14.301,0.378
84251,0,2.569,27.419,0.028
84285,0.63,0.07,9.226,3.325
84295,0.35,0.168,8.568,2.184
85025,0,0,0,0
86013,14.833,2.058,1.288,1.267
87013,0,0,0,0
88047,1.967,2.632,6.601,6.587
88049,0,2.793,0.378,0.441
88051,18.543,4.452,15.666,5.229
88055,3.15,1.96,16.779,1.617
90015,2.03,0.49,2.66,1.638
94013,4.41,14.756,52.003,2.744
94015,10.997,14.994,10.388,0.35
96003,21.581,5.53,2.562,0.14
98075,2.254,0,44.898,0.224
98087,0.336,0.28,11.557,0.147
98091,5.46,11.368,52.479,0.749
98097,14.056,0.637,15.82,0.203
98107,2.59,0.357,41.657,0.14
98109,1.729,0.21,46.501,0.28
100641,0,0,10.101,0.203
100649,9.065,4.046,8.582,0.959
100651,2.142,0.224,4.249,0
100653,0.98,90.993,0.777,0.07
100655,0.035,0,3.367,0.098
