69633,34.12,21.32
69647,31.61,22.25
69679,34.76,23.24
69699,29.9,23.87
69701,33.57,22.43
69709,32.43,21.71
69711,35.36,23.26
69713,34.77,21.98
69715,32.77,22.12
69717,32.24,21.61
69721,30.93,21.5
69723,32.94,21.99
69729,32.52,22
69731,29.49,20.07
69735,33.47,22.3
69737,26.57,18.12
69743,24.04,16.77
69749,29.19,20.66
71015,31.54,22.79
72159,36.57,24.45
72163,34.75,22.88
72167,32.92,25.51
72181,33.94,24.88
72183,35.72,22.62
72189,38.56,24.29
72191,35.94,23.58
72195,31.1,23.5
73123,26.19,16.39
73137,14.41,8.76998
73141,23.32,16.01
73145,32.74,21.94
73147,31.15,21.58
73149,26.2,18.74
73151,29,20.81
73153,24.28,17.09
73155,27.77,20.46
73159,31.96,21.75
73167,24.92,18.94
73169,32.31,21.77
73171,25.18,16.29
74051,35.68,23.73
74053,37.86,24.36
74063,37.72,23.98
74071,30.99,22.03
74081,33.79,24.17
76059,38.71,24.63
76061,31.65,21.88
76063,35.47,23.45
78033,36.92,24.43
78035,39.6,23.84
81005,28.3,22.93
82011,33.43,23.87
82013,34.24,24.28
82015,34.04,24.06
82019,34.75,23.84
84139,28.42,18.58
84141,29.69,19.24
84181,24.59,15.93
84185,32.22,19.67
84187,31.09,19.83
84189,22.98,14.94
84197,30.38,18.05
84199,31.9,19.73
84207,23.29,16.59
84209,30.62,19.65
84213,23.29,16.59
84215,24.42,15.8
84217,26.4,16.64
84219,25.74,16.11
84243,29.67,18.23
84249,25.29,16.57
84251,23.92,16.69
84285,31.05,20.11
84295,31.05,20.09
85025,29.21,23.44
86013,29.06,26.25
87013,30.64,22.39
88047,22.32,14.99
88049,31.3,25.08
88051,22.7,15.94
88055,26.67,17.57
90015,30.81,25.71
94013,13.1,7.66
94015,22.84,19.13
96003,28.57,26.82
98075,27.24,19.2
98087,31.64,22.19
98091,12.41,6.76998
98097,27.35,20.86
98107,26.55,18.58
98109,27.18,19.05
100641,34.12,24.46
100649,30.92,24.73
100651,33.94,25.18
100653,30.25,24.63
100655,32.51,24.86
