69633,0,,,
69647,1.449,,,
69679,0.329,,,
69699,0.126,,,
69701,0.063,,,
69709,2.681,,,
69711,0,,,
69713,1.071,,,
69715,0.294,,,
69717,0.532,,,
69721,7.427,,,
69723,0.882,,,
69729,3.605,,,
69731,6.916,,,
69735,0.105,,,
69737,0.217,,,
69743,0.028,,,
69749,2.219,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.805,,,
73141,0,,,
73145,0.364,,,
73147,2.961,,,
73149,0.322,,,
73151,0.175,,,
73153,0.287,,,
73155,0.756,,,
73159,0.504,,,
73167,1.393,,,
73169,0.245,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.021,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.098,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.049,,,
84209,0,,,
84213,0.049,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.126,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,4.389,,,
94015,0.007,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,10.808,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.056,,,
100653,0,,,
100655,0,,,
