69633,0,,,
69647,0.007,,,
69679,0.007,,,
69699,0,,,
69701,0.147,,,
69709,1.099,,,
69711,0.091,,,
69713,0.021,,,
69715,2.03,,,
69717,0.826,,,
69721,5.761,,,
69723,0.91,,,
69729,1.071,,,
69731,4.669,,,
69735,0.238,,,
69737,0.84,,,
69743,0.007,,,
69749,1.47,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.007,,,
73145,2.198,,,
73147,4.578,,,
73149,0.273,,,
73151,0.616,,,
73153,0.21,,,
73155,3.171,,,
73159,0.826,,,
73167,1.624,,,
73169,0.756,,,
73171,0.112,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.021,,,
74081,0,,,
76059,0,,,
76061,0.028,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.084,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.889,,,
86013,0,,,
87013,0.196,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.021,,,
96003,0,,,
98075,0,,,
98087,0.035,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.427,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
