69633,31.02,22.08
69647,25.97,21.21
69679,29.69,22.59
69699,26.58,23.21
69701,29,21.42
69709,27.41,20.28
69711,32.11,23.64
69713,28.75,22.02
69715,28,23.34
69717,27.46,20.77
69721,25.56,22.18
69723,27.33,20.54
69729,27.61,20.39
69731,23.48,21.03
69735,28.64,22.07
69737,21.45,16.99
69743,22.76,17.9
69749,23.11,19.2
71015,27.99,22.48
72159,34.69,24.85
72163,30.9,23.8
72167,33.09,25.38
72181,31.77,25.9
72183,35.71,22.3
72189,36.06,24.36
72191,30.86,23.27
72195,33.58,23.45
73123,24.23,14.53
73137,14.04,8.35998
73141,22.32,14.46
73145,29,22.33
73147,26.91,22.08
73149,24.52,16.96
73151,26.13,20.65
73153,21.55,14.21
73155,24.91,19.07
73159,28.81,22.51
73167,22.78,17.72
73169,28.14,22.02
73171,22.71,14.3
74051,36.72,24.51
74053,36.19,24.51
74063,35.3,25.23
74071,25.56,20.77
74081,36.29,23.92
76059,35,25.63
76061,29.13,21.11
76063,30.01,22.82
78033,34.19,25.36
78035,36.42,23.47
81005,28.11,22.68
82011,32.77,22.98
82013,34.64,24.79
82015,34.35,24.72
82019,34.03,24.18
84139,24.21,17.23
84141,25.46,17.83
84181,22.74,13.67
84185,30.81,21.17
84187,30.91,19.66
84189,22.78,15.44
84197,29.25,19.6
84199,30.12,20.74
84207,21.25,14.22
84209,30.17,21.23
84213,21.25,14.22
84215,22.34,13.4
84217,24.09,14.44
84219,23.31,17.45
84243,26.72,19.39
84249,23.71,14.41
84251,21.45,14.03
84285,29.2,19.8
84295,30.33,18.96
85025,29.71,23.01
86013,28.46,26.94
87013,30.5,22.69
88047,20.09,13.73
88049,30.83,24.63
88051,22.96,16.87
88055,26.28,17.23
90015,30.8,25.12
94013,13.76,8.54
94015,24.04,19.2
96003,28.54,26.56
98075,27.84,19.2
98087,31.79,22.1
98091,12.36,8.04
98097,27.57,20.48
98107,27.75,18.9
98109,28.08,19.36
100641,32.92,23.91
100649,30.6,24.63
100651,32.62,25.13
100653,29.46,24.39
100655,32.37,24.16
