69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.819,,,
69743,0.035,,,
69749,0.014,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0.105,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.091,,,
73137,0.756,,,
73141,0.014,,,
73145,0,,,
73147,0.014,,,
73149,0.014,,,
73151,0,,,
73153,0.126,,,
73155,0,,,
73159,0,,,
73167,0.203,,,
73169,0,,,
73171,0.231,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0.014,,,
78033,0,,,
78035,0,,,
81005,0.077,,,
82011,0.112,,,
82013,0.126,,,
82015,0.21,,,
82019,0.098,,,
84139,0.259,,,
84141,0.196,,,
84181,0.357,,,
84185,0.63,,,
84187,0.434,,,
84189,0.539,,,
84197,0.686,,,
84199,0.679,,,
84207,0.511,,,
84209,0.315,,,
84213,0.511,,,
84215,0.126,,,
84217,0.308,,,
84219,0.735,,,
84243,0.518,,,
84249,0.378,,,
84251,0.511,,,
84285,0.42,,,
84295,0.798,,,
85025,1.841,,,
86013,0,,,
87013,0.959,,,
88047,0.224,,,
88049,0.014,,,
88051,0.203,,,
88055,0,,,
90015,0,,,
94013,0.385,,,
94015,0,,,
96003,0,,,
98075,0.07,,,
98087,0,,,
98091,0.21,,,
98097,0,,,
98107,0.07,,,
98109,0.091,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
