69633,0,,,
69647,0.049,,,
69679,0.042,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.028,,,
69721,0,,,
69723,0,,,
69729,0.014,,,
69731,0,,,
69735,0.007,,,
69737,0.217,,,
69743,0.112,,,
69749,1.008,,,
71015,0,,,
72159,7.714,,,
72163,1.197,,,
72167,6.132,,,
72181,19.551,,,
72183,0.651,,,
72189,6.951,,,
72191,0.007,,,
72195,0.91,,,
73123,1.834,,,
73137,18.396,,,
73141,0.091,,,
73145,0,,,
73147,0.021,,,
73149,0,,,
73151,0,,,
73153,3.619,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,2.772,,,
74051,4.011,,,
74053,1.414,,,
74063,2.457,,,
74071,0.287,,,
74081,1.421,,,
76059,4.515,,,
76061,0.693,,,
76063,1.743,,,
78033,9.408,,,
78035,2.856,,,
81005,0,,,
82011,5.362,,,
82013,14.868,,,
82015,11.27,,,
82019,8.869,,,
84139,8.435,,,
84141,8.638,,,
84181,4.284,,,
84185,0.756,,,
84187,0.252,,,
84189,0.735,,,
84197,0.014,,,
84199,1.281,,,
84207,3.451,,,
84209,2.471,,,
84213,3.451,,,
84215,15.246,,,
84217,8.26,,,
84219,13.447,,,
84243,0.462,,,
84249,3.661,,,
84251,4.564,,,
84285,2.303,,,
84295,1.358,,,
85025,0,,,
86013,5.971,,,
87013,0,,,
88047,9.107,,,
88049,2.254,,,
88051,9.065,,,
88055,6.027,,,
90015,3.178,,,
94013,6.426,,,
94015,2.702,,,
96003,4.508,,,
98075,0,,,
98087,0,,,
98091,2.877,,,
98097,0.427,,,
98107,0.28,,,
98109,0.63,,,
100641,0.21,,,
100649,11.802,,,
100651,0.084,,,
100653,14.469,,,
100655,6.16,,,
