69633,0,0,0,0
69647,0.301,0.049,2.352,0
69679,0.637,0.042,0.014,0
69699,0,0,0.028,0
69701,0,0,0.252,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0.028,0,0
69721,0.119,0,11.809,0
69723,0,0,0.028,0
69729,0,0.014,0,0
69731,0.686,0,1.764,0
69735,0,0.007,0,0
69737,0.07,0.217,1.967,0.819
69743,0.56,0.112,0.301,0.035
69749,8.666,1.008,0.469,0.014
71015,0,0,0,0
72159,67.2,7.714,5.544,0
72163,3.633,1.197,0.539,0
72167,8.596,6.132,20.636,0
72181,6.237,19.551,1.274,0.105
72183,24.486,0.651,1.428,0
72189,23.905,6.951,2.331,0
72191,0,0.007,0,0
72195,15.582,0.91,2.688,0
73123,1.015,1.834,3.794,0.091
73137,30.625,18.396,0.455,0.756
73141,0.147,0.091,0.875,0.014
73145,0,0,3.661,0
73147,0,0.021,1.015,0.014
73149,0.007,0,2.268,0.014
73151,0,0,1.001,0
73153,2.478,3.619,0.777,0.126
73155,0,0,0.623,0
73159,0,0,0.028,0
73167,0,0,1.295,0.203
73169,0,0,0.112,0
73171,3.276,2.772,2.863,0.231
74051,37.31,4.011,22.813,0
74053,35.105,1.414,12.306,0
74063,22.827,2.457,30.296,0
74071,1.393,0.287,1.001,0
74081,34.846,1.421,0.532,0
76059,60.256,4.515,8.246,0
76061,12.334,0.693,3.255,0
76063,4.956,1.743,25.865,0.014
78033,35.126,9.408,23.156,0
78035,64.19,2.856,4.76,0
81005,0,0,18.032,0.077
82011,6.748,5.362,1.015,0.112
82013,28.014,14.868,2.086,0.126
82015,19.376,11.27,1.519,0.21
82019,9.534,8.869,1.043,0.098
84139,0.385,8.435,1.106,0.259
84141,1.372,8.638,1.288,0.196
84181,2.646,4.284,8.82,0.357
84185,0.035,0.756,0.854,0.63
84187,0.434,0.252,1.078,0.434
84189,1.022,0.735,3.241,0.539
84197,0.077,0.014,0.406,0.686
84199,0.14,1.281,0.49,0.679
84207,0.791,3.451,1.421,0.511
84209,0.084,2.471,0.777,0.315
84213,0.791,3.451,1.421,0.511
84215,6.79,15.246,10.955,0.126
84217,4.354,8.26,13.258,0.308
84219,17.157,13.447,9.821,0.735
84243,0.105,0.462,1.127,0.518
84249,1.512,3.661,6.902,0.378
84251,0.588,4.564,2.31,0.511
84285,1.183,2.303,0.224,0.42
84295,0.504,1.358,2.149,0.798
85025,0,0,18.809,1.841
86013,22.68,5.971,0.189,0
87013,0,0,14.658,0.959
88047,3.752,9.107,2.226,0.224
88049,43.925,2.254,0.546,0.014
88051,5.691,9.065,5.6,0.203
88055,8.778,6.027,3.927,0
90015,19.747,3.178,0,0
94013,9.324,6.426,7.224,0.385
94015,7.182,2.702,0.973,0
96003,8.995,4.508,0.161,0
98075,0.112,0,0.301,0.07
98087,0,0,0.014,0
98091,5.705,2.877,4.641,0.21
98097,0.049,0.427,1.477,0
98107,0.273,0.28,0.777,0.07
98109,0.308,0.63,0.581,0.091
100641,2.513,0.21,0,0
100649,71.435,11.802,0.161,0
100651,0.217,0.084,0,0
100653,40.803,14.469,0.252,0
100655,18.165,6.16,0.35,0
