69633,29.75,22.57
69647,26.73,21.26
69679,30.43,22.65
69699,27.31,22.49
69701,29.12,23.18
69709,30.41,21.76
69711,28.94,23.19
69713,29.16,22.72
69715,30.82,22.89
69717,30.22,22.06
69721,27.18,22.2
69723,30.92,21.88
69729,30.63,21.87
69731,28.23,20.82
69735,27.08,22.79
69737,22.64,18.54
69743,22.36,17.28
69749,25.16,19.89
71015,30.64,22.19
72159,26.9,23.23
72163,26.85,20.84
72167,28.8,23.56
72181,26.23,23.68
72183,25.56,22.07
72189,24.78,21.85
72191,27.73,22.5
72195,27.02,22.63
73123,21.74,16.62
73137,12.56,9.07998
73141,22.98,16.48
73145,31.19,23.56
73147,29.25,22.75
73149,24.55,18.79
73151,27.82,21.76
73153,20.99,16.32
73155,27.11,20.78
73159,31.36,22.73
73167,23.85,18.91
73169,30.6,22.81
73171,21.1,15.84
74051,28.21,21.65
74053,27.31,21.73
74063,27.35,21.37
74071,23.81,19.62
74081,27.16,21
76059,27.7,21.68
76061,25.15,19.88
76063,26.64,20.9
78033,28.1,22.86
78035,27.04,22.12
81005,30.34,22.92
82011,25.49,21.63
82013,26.16,22.41
82015,25.87,22.19
82019,25.55,22.02
84139,22.37,17.79
84141,22.46,18.05
84181,19.89,15.21
84185,23.79,18.95
84187,23.52,19.25
84189,16.7,13.55
84197,22.81,18.06
84199,23.93,18.87
84207,19.27,14.94
84209,23.85,19.33
84213,19.27,14.94
84215,17.28,14.63
84217,19.38,15.63
84219,19.47,15.71
84243,21.86,17.64
84249,20.26,15.35
84251,19.21,14.96
84285,23.75,18.58
84295,23.48,19.52
85025,30.19,22.53
86013,26.66,24.19
87013,31.16,22.51
88047,16.89,13.52
88049,27.17,22.48
88051,17.19,14.19
88055,21.36,16.3
90015,27.15,22.87
94013,9.48,7.10998
94015,19.84,17.93
96003,26.35,24.07
98075,22.47,17.81
98087,27.33,21.24
98091,8.85998,5.52999
98097,22.42,19.03
98107,22.26,17.83
98109,22.64,18.15
100641,28.53,22.01
100649,25.74,22.45
100651,29.1,23.05
100653,24.76,22.47
100655,26.81,22.75
