69633,0,,,
69647,2.352,,,
69679,0.014,,,
69699,0.028,,,
69701,0.252,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,11.809,,,
69723,0.028,,,
69729,0,,,
69731,1.764,,,
69735,0,,,
69737,1.967,,,
69743,0.301,,,
69749,0.469,,,
71015,0,,,
72159,5.544,,,
72163,0.539,,,
72167,20.636,,,
72181,1.274,,,
72183,1.428,,,
72189,2.331,,,
72191,0,,,
72195,2.688,,,
73123,3.794,,,
73137,0.455,,,
73141,0.875,,,
73145,3.661,,,
73147,1.015,,,
73149,2.268,,,
73151,1.001,,,
73153,0.777,,,
73155,0.623,,,
73159,0.028,,,
73167,1.295,,,
73169,0.112,,,
73171,2.863,,,
74051,22.813,,,
74053,12.306,,,
74063,30.296,,,
74071,1.001,,,
74081,0.532,,,
76059,8.246,,,
76061,3.255,,,
76063,25.865,,,
78033,23.156,,,
78035,4.76,,,
81005,18.032,,,
82011,1.015,,,
82013,2.086,,,
82015,1.519,,,
82019,1.043,,,
84139,1.106,,,
84141,1.288,,,
84181,8.82,,,
84185,0.854,,,
84187,1.078,,,
84189,3.241,,,
84197,0.406,,,
84199,0.49,,,
84207,1.421,,,
84209,0.777,,,
84213,1.421,,,
84215,10.955,,,
84217,13.258,,,
84219,9.821,,,
84243,1.127,,,
84249,6.902,,,
84251,2.31,,,
84285,0.224,,,
84295,2.149,,,
85025,18.809,,,
86013,0.189,,,
87013,14.658,,,
88047,2.226,,,
88049,0.546,,,
88051,5.6,,,
88055,3.927,,,
90015,0,,,
94013,7.224,,,
94015,0.973,,,
96003,0.161,,,
98075,0.301,,,
98087,0.014,,,
98091,4.641,,,
98097,1.477,,,
98107,0.777,,,
98109,0.581,,,
100641,0,,,
100649,0.161,,,
100651,0,,,
100653,0.252,,,
100655,0.35,,,
