69633,1.932,,,
69647,0.973,,,
69679,7.448,,,
69699,1.974,,,
69701,0.133,,,
69709,0.007,,,
69711,0.196,,,
69713,1.638,,,
69715,1.288,,,
69717,0.007,,,
69721,0.301,,,
69723,0.252,,,
69729,0,,,
69731,0.602,,,
69735,1.127,,,
69737,0.462,,,
69743,0.056,,,
69749,7.742,,,
71015,6.265,,,
72159,0,,,
72163,0.721,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.07,,,
72195,0,,,
73123,0.266,,,
73137,1.75,,,
73141,1.456,,,
73145,2.576,,,
73147,0.532,,,
73149,1.799,,,
73151,2.135,,,
73153,1.673,,,
73155,4.088,,,
73159,5.656,,,
73167,1.414,,,
73169,1.589,,,
73171,0.434,,,
74051,0.525,,,
74053,0,,,
74063,1.582,,,
74071,0.483,,,
74081,0,,,
76059,0,,,
76061,1.239,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,11.662,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.021,,,
84141,0,,,
84181,0.007,,,
84185,0,,,
84187,0,,,
84189,0.217,,,
84197,0,,,
84199,0,,,
84207,0.35,,,
84209,0,,,
84213,0.35,,,
84215,0,,,
84217,0,,,
84219,0.07,,,
84243,0.035,,,
84249,0,,,
84251,0.245,,,
84285,0,,,
84295,0,,,
85025,1.442,,,
86013,0,,,
87013,1.064,,,
88047,0.168,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.021,,,
94015,0.091,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.007,,,
98097,0.028,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,1.393,,,
100651,0,,,
100653,0,,,
100655,0,,,
