69633,12.649,1.932,0,0
69647,22.449,0.973,5.25,0
69679,1.764,7.448,7.245,0
69699,4.592,1.974,3.731,0.28
69701,0.028,0.133,0.896,1.309
69709,0.707,0.007,3.416,0.245
69711,0.007,0.196,2.422,0
69713,0.343,1.638,1.057,0.028
69715,0,1.288,3.164,5.999
69717,0.644,0.007,0.882,0.735
69721,1.015,0.301,27.181,7.763
69723,0.357,0.252,1.645,0.035
69729,0.805,0,3.549,0.378
69731,0.301,0.602,9.982,10.647
69735,4.487,1.127,0.126,0
69737,0.455,0.462,0,5.523
69743,0.021,0.056,0.371,12.075
69749,1.589,7.742,7.238,0.147
71015,0.245,6.265,4.34,0.203
72159,0,0,0,0
72163,0.28,0.721,1.162,0
72167,0,0,9.996,0.343
72181,0,0,0.07,0
72183,0,0,0,0
72189,0,0,0,0
72191,2.471,0.07,0,0
72195,0,0,0.063,0
73123,0,0.266,0.014,1.379
73137,0.315,1.75,2.184,49.399
73141,0,1.456,0.021,12.082
73145,0,2.576,10.381,6.776
73147,0.042,0.532,3.059,6.65
73149,0.021,1.799,0.049,19.558
73151,0.021,2.135,0.196,35.21
73153,0,1.673,0.147,3.647
73155,0,4.088,2.268,39.599
73159,0.63,5.656,13.167,2.03
73167,0,1.414,0.077,45.017
73169,0.091,1.589,1.68,2.198
73171,0,0.434,0.077,0.924
74051,0,0.525,0,0
74053,0,0,0,0
74063,0,1.582,0,0
74071,4.746,0.483,2.023,0.084
74081,0,0,0,0
76059,0,0,0,0
76061,0.119,1.239,2.464,1.001
76063,0,0,0.049,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.497,11.662,16.954,1.512
82011,0,0,0,0.021
82013,0,0,0.021,0
82015,0,0,0.07,0.007
82019,0,0,0.007,0
84139,0,0.021,0,14.021
84141,0,0,0,10.675
84181,0,0.007,0,0.896
84185,0,0,0,0.161
84187,0,0,0,0.224
84189,0.042,0.217,0.301,7.266
84197,0,0,0,1.953
84199,0,0,0,0.35
84207,0.007,0.35,0.168,17.388
84209,0,0,0,0.119
84213,0.007,0.35,0.168,17.388
84215,0,0,0.014,1.176
84217,0,0,0,0.49
84219,0,0.07,0,1.12
84243,0,0.035,0,4.83
84249,0,0,0,1.526
84251,0,0.245,0.035,10.136
84285,0,0,0,1.344
84295,0,0,0,0.042
85025,0.35,1.442,16.569,22.834
86013,0,0,0,0
87013,0.672,1.064,3.241,27.02
88047,0,0.168,0.266,0.315
88049,0,0,0,0
88051,0,0,0,0.056
88055,0,0,0,0
90015,0,0,0,0
94013,0,0.021,0.035,0.455
94015,0,0.091,0.098,0
96003,0,0,0,0
98075,0,0,0.077,0
98087,0,0,0,0
98091,0.007,0.007,0,0.791
98097,0,0.028,2.485,0
98107,0,0,0.007,0
98109,0,0,0.203,0
100641,0,0,0,0
100649,0,1.393,0.154,0
100651,0,0,0.035,0
100653,0,0,0,0
100655,0,0,0,0
