69633,0,,,
69647,5.25,,,
69679,7.245,,,
69699,3.731,,,
69701,0.896,,,
69709,3.416,,,
69711,2.422,,,
69713,1.057,,,
69715,3.164,,,
69717,0.882,,,
69721,27.181,,,
69723,1.645,,,
69729,3.549,,,
69731,9.982,,,
69735,0.126,,,
69737,0,,,
69743,0.371,,,
69749,7.238,,,
71015,4.34,,,
72159,0,,,
72163,1.162,,,
72167,9.996,,,
72181,0.07,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.063,,,
73123,0.014,,,
73137,2.184,,,
73141,0.021,,,
73145,10.381,,,
73147,3.059,,,
73149,0.049,,,
73151,0.196,,,
73153,0.147,,,
73155,2.268,,,
73159,13.167,,,
73167,0.077,,,
73169,1.68,,,
73171,0.077,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.023,,,
74081,0,,,
76059,0,,,
76061,2.464,,,
76063,0.049,,,
78033,0,,,
78035,0,,,
81005,16.954,,,
82011,0,,,
82013,0.021,,,
82015,0.07,,,
82019,0.007,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.301,,,
84197,0,,,
84199,0,,,
84207,0.168,,,
84209,0,,,
84213,0.168,,,
84215,0.014,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.035,,,
84285,0,,,
84295,0,,,
85025,16.569,,,
86013,0,,,
87013,3.241,,,
88047,0.266,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.035,,,
94015,0.098,,,
96003,0,,,
98075,0.077,,,
98087,0,,,
98091,0,,,
98097,2.485,,,
98107,0.007,,,
98109,0.203,,,
100641,0,,,
100649,0.154,,,
100651,0.035,,,
100653,0,,,
100655,0,,,
