69633,29.63,21.61
69647,26.31,21.67
69679,29.28,22.79
69699,26.19,22.82
69701,28.83,21.15
69709,28.41,22.14
69711,29.57,23.18
69713,28.97,21.86
69715,28.78,23.11
69717,28.15,22.36
69721,26.74,21.66
69723,28.73,20.56
69729,28.47,22.5
69731,25.51,20.6
69735,27.91,22.1
69737,24.21,17.49
69743,20.97,17.19
69749,23.71,20.43
71015,28.94,22.58
72159,31.21,24.01
72163,28.64,22.74
72167,29.56,24.2
72181,29.91,25.11
72183,30.28,21.49
72189,31.47,23.49
72191,29.09,23.1
72195,29.16,21.88
73123,22.3,14.46
73137,11.6,6.99999
73141,20.71,15.31
73145,29.53,23.55
73147,27.47,21.95
73149,22.86,17.58
73151,26.07,20.53
73153,18.66,14.39
73155,24.31,18.74
73159,29.26,23.44
73167,22.35,17.56
73169,28.71,22.34
73171,21.28,14.23
74051,31.88,22.55
74053,31.18,22.55
74063,30.42,23.35
74071,25.05,20.99
74081,31.14,22.93
76059,31.2,24.56
76061,26.48,21.02
76063,28.49,22.68
78033,31.44,24.05
78035,32.43,23.71
81005,28.61,23.7
82011,30.64,23.39
82013,30.84,22.86
82015,30.43,22.75
82019,30.84,23
84139,21.84,16.68
84141,24.09,17.5
84181,21.63,14.3
84185,27.97,18.57
84187,28.53,17.72
84189,21.47,14.61
84197,26.81,17.76
84199,27.36,19.6
84207,17.6,12.92
84209,27.05,20.23
84213,17.6,12.92
84215,18.75,12.61
84217,21.75,14.09
84219,20.39,15.56
84243,24.3,18.37
84249,22.66,14.9
84251,17.59,12.78
84285,26.81,19.38
84295,28.61,17.79
85025,28.86,23.88
86013,27.3,25.91
87013,29.34,23.12
88047,18.42,12.96
88049,29.18,24.24
88051,21.07,14.31
88055,22.76,16.6
90015,29.05,24.52
94013,11.94,6.97
94015,22.43,17.79
96003,27.49,25.8
98075,24.5,17.9
98087,28.51,21.61
98091,12.27,6.51998
98097,24.86,19.48
98107,24.59,17.34
98109,24.83,18.24
100641,29.72,23.12
100649,28.22,23.79
100651,30.43,23.23
100653,27.61,23.49
100655,30.04,23.15
