69633,0,0,0,0
69647,0,1.169,0.511,0.014
69679,3.087,0.196,1.498,0
69699,0.105,0.007,0.098,0
69701,0.196,0,0,0
69709,1.456,0.014,0,0
69711,0,0,0,0
69713,0.098,0.112,0,0
69715,1.484,0,0,0
69717,0.56,0,0,0
69721,5.04,0,0.021,0
69723,0.826,0,0,0
69729,1.183,0.021,0,0
69731,4.963,0,0.042,0
69735,0.028,0,0.014,0
69737,0.595,0.483,0,0.252
69743,1.792,0,0,0
69749,2.681,0.91,0.266,0.399
71015,0,0.273,0,0.455
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0.035,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0.035,0
73123,11.487,0,0,0
73137,5.215,0,0,0
73141,13.447,0,0,0
73145,2.968,0,0,0
73147,3.885,0,0,0
73149,16.268,0,0,0
73151,10.171,0,0,0
73153,22.218,0,0.021,0
73155,21.203,0,0.007,0
73159,3.885,0,0,0
73167,4.067,0,0,0
73169,2.233,0,0,0
73171,14.497,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.378,0.042,0.084,0.028
74081,0,0,0,0
76059,0,0,0,0
76061,0.434,0.021,0,0.035
76063,0.014,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.224,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,2.982,0.014,0.014,0
84141,2.163,0,0,0
84181,4.06,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.756,0,0,0
84197,0,0,0,0
84199,0.035,0,0,0
84207,5.397,1.064,1.673,0
84209,0,0,0,0
84213,5.397,1.064,1.673,0
84215,1.561,0,0,0
84217,1.61,0,0,0
84219,0.889,0,0,0
84243,0.406,0,0,0
84249,4.396,0,0,0
84251,5.46,0.266,0.546,0
84285,0.287,0,0,0
84295,0,0,0,0
85025,1.414,1.267,0,0
86013,0,0,0,0
87013,2.702,0.448,0,0
88047,0.903,0,0.252,0
88049,0,0,0,0
88051,0.028,0,0,0
88055,0.014,0,0,0
90015,0,0,0,0
94013,0.63,0,0,0
94015,0,0.042,4.382,0
96003,0,0,0,0
98075,0,0,0.014,0
98087,0,0.021,0,0
98091,0.567,0,0,0
98097,0,0,0.007,0
98107,0,0,0.014,0
98109,0,0,0,0.014
100641,0,0,4.879,0.007
100649,0,0,0.203,0
100651,0,0,0.021,0
100653,2.898,0.056,0,0
100655,0,0,0,0
