69633,0.07,,,
69647,0.28,,,
69679,0.84,,,
69699,4.69,,,
69701,4.9,,,
69709,5.11,,,
69711,8.12,,,
69713,0.91,,,
69715,2.45,,,
69717,3.08,,,
69721,4.2,,,
69723,46.27,,,
69729,8.89,,,
69731,1.33,,,
69735,0.14,,,
69737,29.68,,,
69743,4.48,,,
69749,14.91,,,
71015,35.77,,,
72159,10.85,,,
72163,90.65,,,
72167,5.11,,,
72181,0,,,
72183,35,,,
72189,0.84,,,
72191,9.94,,,
72195,11.34,,,
73123,0.63,,,
73137,35.42,,,
73141,5.46,,,
73145,1.89,,,
73147,1.68,,,
73149,1.47,,,
73151,0.21,,,
73153,5.04,,,
73155,2.8,,,
73159,0.07,,,
73167,9.31,,,
73169,1.61,,,
73171,0.07,,,
74051,2.31,,,
74053,0.21,,,
74063,20.58,,,
74071,1.4,,,
74081,0.84,,,
76059,89.95,,,
76061,16.03,,,
76063,52.71,,,
78033,0.98,,,
78035,8.61,,,
81005,0,,,
82011,0.21,,,
82013,1.19,,,
82015,0.77,,,
82019,0.21,,,
84139,0,,,
84141,0.42,,,
84181,0.77,,,
84185,1.33,,,
84187,5.32,,,
84189,4.27,,,
84197,2.94,,,
84199,0.84,,,
84207,0.42,,,
84209,1.05,,,
84213,0.42,,,
84215,0.07,,,
84217,0,,,
84219,5.81,,,
84243,3.99,,,
84249,1.12,,,
84251,0.35,,,
84285,6.37,,,
84295,0.77,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0.07,,,
90015,0,,,
94013,0.35,,,
94015,0.07,,,
96003,0,,,
98075,0,,,
98087,3.64,,,
98091,12.67,,,
98097,0.84,,,
98107,0.21,,,
98109,0.35,,,
100641,0.07,,,
100649,0.21,,,
100651,0,,,
100653,0,,,
100655,0.07,,,
