69633,0,,,
69647,0.28,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,8.148,,,
69713,0,,,
69715,0.07,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,12.194,,,
69737,0.14,,,
69743,0.07,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,1.687,,,
72167,0.441,,,
72181,4.41,,,
72183,1.204,,,
72189,19.25,,,
72191,9.674,,,
72195,32.277,,,
73123,0,,,
73137,0.147,,,
73141,0,,,
73145,0,,,
73147,0.084,,,
73149,0.07,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0.308,,,
73171,0,,,
74051,0.707,,,
74053,0.49,,,
74063,0,,,
74071,9.625,,,
74081,0.007,,,
76059,0.406,,,
76061,0.07,,,
76063,0,,,
78033,0,,,
78035,5.894,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0.14,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.056,,,
84187,0.077,,,
84189,0.084,,,
84197,0.07,,,
84199,0,,,
84207,0.182,,,
84209,0,,,
84213,0.182,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.007,,,
84249,0,,,
84251,0.175,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.28,,,
87013,0,,,
88047,0,,,
88049,1.12,,,
88051,0,,,
88055,0,,,
90015,5.971,,,
94013,0.21,,,
94015,0,,,
96003,0,,,
98075,0.14,,,
98087,0,,,
98091,0,,,
98097,0.665,,,
98107,0.14,,,
98109,0.56,,,
100641,49.616,,,
100649,0,,,
100651,2.345,,,
100653,0.364,,,
100655,0,,,
