69633,1.547,,,
69647,0.021,,,
69679,1.54,,,
69699,2.814,,,
69701,0.021,,,
69709,0,,,
69711,0,,,
69713,1.96,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0.91,,,
69729,0.07,,,
69731,0,,,
69735,0,,,
69737,5.32,,,
69743,0,,,
69749,0.28,,,
71015,0.28,,,
72159,0,,,
72163,0,,,
72167,38.5,,,
72181,0,,,
72183,2.24,,,
72189,0,,,
72191,0,,,
72195,0.77,,,
73123,0,,,
73137,3.57,,,
73141,0.07,,,
73145,1.75,,,
73147,0,,,
73149,0.14,,,
73151,0,,,
73153,0,,,
73155,6.146,,,
73159,1.631,,,
73167,0.07,,,
73169,0,,,
73171,0,,,
74051,1.169,,,
74053,0,,,
74063,0,,,
74071,0.7,,,
74081,0.21,,,
76059,0.98,,,
76061,1.855,,,
76063,0.14,,,
78033,0,,,
78035,0,,,
81005,11.389,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.098,,,
84187,0,,,
84189,0.119,,,
84197,0.413,,,
84199,0.07,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.14,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0.28,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.14,,,
88049,0,,,
88051,0.07,,,
88055,0,,,
90015,0.07,,,
94013,13.531,,,
94015,13.041,,,
96003,65.968,,,
98075,31.626,,,
98087,2.247,,,
98091,36.267,,,
98097,39.83,,,
98107,43.827,,,
98109,43.218,,,
100641,53.655,,,
100649,44.884,,,
100651,12.082,,,
100653,30.317,,,
100655,12.187,,,
