69633,0,,,
69647,0,,,
69679,0.007,,,
69699,0,,,
69701,0.189,,,
69709,0.084,,,
69711,0,,,
69713,0,,,
69715,0.91,,,
69717,0.007,,,
69721,0,,,
69723,0.532,,,
69729,0.07,,,
69731,0,,,
69735,0.077,,,
69737,0.791,,,
69743,0.238,,,
69749,5.922,,,
71015,0,,,
72159,8.134,,,
72163,0.462,,,
72167,2.436,,,
72181,0.196,,,
72183,1.211,,,
72189,0.182,,,
72191,22.12,,,
72195,0.07,,,
73123,8.043,,,
73137,4.27,,,
73141,0.147,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,6.188,,,
73155,0.007,,,
73159,0.161,,,
73167,0,,,
73169,0,,,
73171,1.708,,,
74051,0.357,,,
74053,7.322,,,
74063,0.021,,,
74071,12.369,,,
74081,0.217,,,
76059,0,,,
76061,1.988,,,
76063,0,,,
78033,0.35,,,
78035,0,,,
81005,0.007,,,
82011,0.07,,,
82013,2.94,,,
82015,2.73,,,
82019,0.35,,,
84139,0.161,,,
84141,0.679,,,
84181,0.175,,,
84185,0.007,,,
84187,0.49,,,
84189,0.154,,,
84197,0.07,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.21,,,
84217,0,,,
84219,0.028,,,
84243,0,,,
84249,0.378,,,
84251,0,,,
84285,0,,,
84295,0.42,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,0,,,
88051,0.056,,,
88055,0.119,,,
90015,0,,,
94013,1.085,,,
94015,0.252,,,
96003,5.817,,,
98075,0,,,
98087,3.206,,,
98091,3.773,,,
98097,0.028,,,
98107,0.308,,,
98109,0.707,,,
100641,10.654,,,
100649,28.182,,,
100651,3.605,,,
100653,6.93,,,
100655,5.236,,,
