69633,1.547,0,0.07,0
69647,0.021,0,0.28,0.28
69679,1.54,0.007,0.84,0
69699,2.814,0,4.69,0
69701,0.021,0.189,4.9,0
69709,0,0.084,5.11,0
69711,0,0,8.12,8.148
69713,1.96,0,0.91,0
69715,0,0.91,2.45,0.07
69717,0,0.007,3.08,0
69721,0,0,4.2,0
69723,0.91,0.532,46.27,0
69729,0.07,0.07,8.89,0
69731,0,0,1.33,0
69735,0,0.077,0.14,12.194
69737,5.32,0.791,29.68,0.14
69743,0,0.238,4.48,0.07
69749,0.28,5.922,14.91,0
71015,0.28,0,35.77,0
72159,0,8.134,10.85,0
72163,0,0.462,90.65,1.687
72167,38.5,2.436,5.11,0.441
72181,0,0.196,0,4.41
72183,2.24,1.211,35,1.204
72189,0,0.182,0.84,19.25
72191,0,22.12,9.94,9.674
72195,0.77,0.07,11.34,32.277
73123,0,8.043,0.63,0
73137,3.57,4.27,35.42,0.147
73141,0.07,0.147,5.46,0
73145,1.75,0,1.89,0
73147,0,0,1.68,0.084
73149,0.14,0,1.47,0.07
73151,0,0,0.21,0
73153,0,6.188,5.04,0
73155,6.146,0.007,2.8,0
73159,1.631,0.161,0.07,0
73167,0.07,0,9.31,0
73169,0,0,1.61,0.308
73171,0,1.708,0.07,0
74051,1.169,0.357,2.31,0.707
74053,0,7.322,0.21,0.49
74063,0,0.021,20.58,0
74071,0.7,12.369,1.4,9.625
74081,0.21,0.217,0.84,0.007
76059,0.98,0,89.95,0.406
76061,1.855,1.988,16.03,0.07
76063,0.14,0,52.71,0
78033,0,0.35,0.98,0
78035,0,0,8.61,5.894
81005,11.389,0.007,0,0
82011,0,0.07,0.21,0
82013,0,2.94,1.19,0
82015,0,2.73,0.77,0
82019,0,0.35,0.21,0.14
84139,0,0.161,0,0
84141,0,0.679,0.42,0
84181,0,0.175,0.77,0
84185,0.098,0.007,1.33,0.056
84187,0,0.49,5.32,0.077
84189,0.119,0.154,4.27,0.084
84197,0.413,0.07,2.94,0.07
84199,0.07,0,0.84,0
84207,0,0,0.42,0.182
84209,0,0,1.05,0
84213,0,0,0.42,0.182
84215,0,0.21,0.07,0
84217,0,0,0,0
84219,0,0.028,5.81,0
84243,0.14,0,3.99,0.007
84249,0,0.378,1.12,0
84251,0,0,0.35,0.175
84285,0,0,6.37,0
84295,0.28,0.42,0.77,0
85025,0,0,0,0
86013,0,0,0,0.28
87013,0,0,0,0
88047,0.14,0.007,0,0
88049,0,0,0,1.12
88051,0.07,0.056,0,0
88055,0,0.119,0.07,0
90015,0.07,0,0,5.971
94013,13.531,1.085,0.35,0.21
94015,13.041,0.252,0.07,0
96003,65.968,5.817,0,0
98075,31.626,0,0,0.14
98087,2.247,3.206,3.64,0
98091,36.267,3.773,12.67,0
98097,39.83,0.028,0.84,0.665
98107,43.827,0.308,0.21,0.14
98109,43.218,0.707,0.35,0.56
100641,53.655,10.654,0.07,49.616
100649,44.884,28.182,0.21,0
100651,12.082,3.605,0,2.345
100653,30.317,6.93,0,0.364
100655,12.187,5.236,0.07,0
