69633,0,0,0,0
69647,0.007,0.896,1.218,0
69679,0,0,1.89,0
69699,0.6461,0,0.056,0.175
69701,0,0.063,0.021,0.021
69709,0.21,0.301,0.434,0.175
69711,0,0,0,0
69713,0.189,0,0.511,0
69715,0,1.505,0.231,0.056
69717,0.301,0.343,1.393,0
69721,0.042,0.175,1.974,0.854
69723,0.532,0.175,0.959,0.266
69729,0.112,0.364,0.21,0.133
69731,0.014,0.252,1.295,2.541
69735,0,0,0,0
69737,0.007,0.567,0.602,2.415
69743,0,0,6.636,0.007
69749,3.773,0.924,7.448,0.28
71015,0.5355,0,0,1.631
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0.56,0,0,0
72183,0,0,0.056,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0.021,0
73123,0,0,0,0
73137,0.0546,0,0.042,0
73141,0,0,0.084,0
73145,0.14,0.21,0,0.133
73147,0,0,0.021,0.084
73149,0,0,0.014,0.098
73151,0,0,0.308,0.154
73153,0,0,2.87,0.77
73155,0,0,1.197,0.238
73159,0.9296,0.42,0,3.01
73167,0,0,2.128,0
73169,0,0.189,0,0.014
73171,0,0,0.021,0.007
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.0686,0.042,0.693,0.084
74081,0,0,0,0
76059,0,0,0,0
76061,0.5635,0.098,0.021,0
76063,0.049,0,0,0
78033,0,0,0.077,0.035
78035,0,0,0,0.014
81005,0.357,0,0,2.611
82011,0,0,2.982,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0.616,0
84139,0,0.098,1.043,0
84141,0,0,0.448,0
84181,0,0,0,0
84185,0,0,2.66,0
84187,0,0,2.226,0
84189,0,0,9.926,0.014
84197,0,0,14.651,0
84199,0,0,3.178,0
84207,0,2.037,2.695,0.014
84209,0,0,9.275,0.035
84213,0,2.037,2.695,0.014
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.063,0
84243,0,0,3.325,0
84249,0,0,0.056,0
84251,0,1.484,2.863,0
84285,0,0,1.064,0
84295,0,0,18.704,0
85025,0.3381,0,0,3.668
86013,0,0.042,0.294,0
87013,0.0119,0.126,0,1.029
88047,0,0,0.028,0.007
88049,1.218,0,0,0.028
88051,0,0,0.014,0
88055,0,0,0,0
90015,0,0.014,0,2.632
94013,0,0.091,0.056,0
94015,0,0.021,32.529,0
96003,0.168,0.385,0.014,0.385
98075,0,0,4.494,0
98087,0,0,0.063,0.042
98091,0.0175,0,1.652,0
98097,0,0,23.093,0
98107,0,0,15.582,0
98109,0,0,28.945,0.014
100641,0,0.028,1.092,0
100649,0.1295,0.077,2.17,0
100651,0,0,4.592,0
100653,2.0279,19.544,0,0
100655,0,0,1.246,0.483
