69633,0,,,
69647,0,,,
69679,0,,,
69699,0.175,,,
69701,0.021,,,
69709,0.175,,,
69711,0,,,
69713,0,,,
69715,0.056,,,
69717,0,,,
69721,0.854,,,
69723,0.266,,,
69729,0.133,,,
69731,2.541,,,
69735,0,,,
69737,2.415,,,
69743,0.007,,,
69749,0.28,,,
71015,1.631,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.133,,,
73147,0.084,,,
73149,0.098,,,
73151,0.154,,,
73153,0.77,,,
73155,0.238,,,
73159,3.01,,,
73167,0,,,
73169,0.014,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.084,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.035,,,
78035,0.014,,,
81005,2.611,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0.035,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,3.668,,,
86013,0,,,
87013,1.029,,,
88047,0.007,,,
88049,0.028,,,
88051,0,,,
88055,0,,,
90015,2.632,,,
94013,0,,,
94015,0,,,
96003,0.385,,,
98075,0,,,
98087,0.042,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0.014,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0.483,,,
