69633,0,,,
69647,1.218,,,
69679,1.89,,,
69699,0.056,,,
69701,0.021,,,
69709,0.434,,,
69711,0,,,
69713,0.511,,,
69715,0.231,,,
69717,1.393,,,
69721,1.974,,,
69723,0.959,,,
69729,0.21,,,
69731,1.295,,,
69735,0,,,
69737,0.602,,,
69743,6.636,,,
69749,7.448,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.056,,,
72189,0,,,
72191,0,,,
72195,0.021,,,
73123,0,,,
73137,0.042,,,
73141,0.084,,,
73145,0,,,
73147,0.021,,,
73149,0.014,,,
73151,0.308,,,
73153,2.87,,,
73155,1.197,,,
73159,0,,,
73167,2.128,,,
73169,0,,,
73171,0.021,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.693,,,
74081,0,,,
76059,0,,,
76061,0.021,,,
76063,0,,,
78033,0.077,,,
78035,0,,,
81005,0,,,
82011,2.982,,,
82013,0,,,
82015,0,,,
82019,0.616,,,
84139,1.043,,,
84141,0.448,,,
84181,0,,,
84185,2.66,,,
84187,2.226,,,
84189,9.926,,,
84197,14.651,,,
84199,3.178,,,
84207,2.695,,,
84209,9.275,,,
84213,2.695,,,
84215,0,,,
84217,0,,,
84219,0.063,,,
84243,3.325,,,
84249,0.056,,,
84251,2.863,,,
84285,1.064,,,
84295,18.704,,,
85025,0,,,
86013,0.294,,,
87013,0,,,
88047,0.028,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0,,,
94013,0.056,,,
94015,32.529,,,
96003,0.014,,,
98075,4.494,,,
98087,0.063,,,
98091,1.652,,,
98097,23.093,,,
98107,15.582,,,
98109,28.945,,,
100641,1.092,,,
100649,2.17,,,
100651,4.592,,,
100653,0,,,
100655,1.246,,,
