69633,1.736,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,2.1,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,1.015,,,
69721,2.828,,,
69723,0,,,
69729,0.616,,,
69731,5.607,,,
69735,0,,,
69737,0.007,,,
69743,3.941,,,
69749,0.266,,,
71015,0.091,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.098,,,
73137,7.462,,,
73141,0.007,,,
73145,2.282,,,
73147,0.798,,,
73149,0,,,
73151,0.7,,,
73153,0,,,
73155,0.42,,,
73159,0,,,
73167,0.581,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,2.765,,,
81005,0,,,
82011,14.777,,,
82013,0.371,,,
82015,2.149,,,
82019,8.092,,,
84139,0,,,
84141,0,,,
84181,12.166,,,
84185,0.133,,,
84187,2.359,,,
84189,2.807,,,
84197,3.374,,,
84199,0.756,,,
84207,0.231,,,
84209,16.59,,,
84213,0.231,,,
84215,0.007,,,
84217,0.112,,,
84219,0.497,,,
84243,7.532,,,
84249,16.989,,,
84251,1.057,,,
84285,0.504,,,
84295,10.171,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,27.391,,,
88051,0.245,,,
88055,0.021,,,
90015,6.699,,,
94013,0.84,,,
94015,25.907,,,
96003,0,,,
98075,5.971,,,
98087,9.261,,,
98091,9.989,,,
98097,25.452,,,
98107,6.72,,,
98109,16.562,,,
100641,31.899,,,
100649,0,,,
100651,13.888,,,
100653,0.007,,,
100655,0,,,
