69633,0,0,1.736,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,2.1,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,1.015,0
69721,0,0,2.828,0
69723,0,0,0,0.021
69729,0,0,0.616,0
69731,0,0,5.607,0
69735,0,0,0,0
69737,0,0.028,0.007,0.385
69743,0.0462,0,3.941,0.014
69749,0,0,0.266,1.386
71015,0,0,0.091,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0.021,0,0.098,0
73137,0.9702,0.175,7.462,0
73141,0,0,0.007,0
73145,0,0,2.282,0
73147,0,0,0.798,0
73149,0,0,0,0
73151,0,0,0.7,0
73153,0.07,0,0,0
73155,0,0,0.42,0
73159,0,0,0,0
73167,0,0,0.581,0
73169,0,0,0,0
73171,0.014,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,5.747
76063,0,0,0,0
78033,0,0,0,0.007
78035,0,0,2.765,0
81005,0,0,0,0
82011,0,0,14.777,0.98
82013,0,0,0.371,0.14
82015,0,0,2.149,0.07
82019,0,0,8.092,0.434
84139,0,0,0,0
84141,0.028,0,0,0
84181,0.0917,0.007,12.166,0
84185,0.133,0,0.133,0
84187,0.049,0,2.359,0
84189,0.0994,0,2.807,0.259
84197,0.049,0,3.374,0
84199,0.014,0,0.756,0
84207,0.0329,0.084,0.231,0
84209,0,0,16.59,0
84213,0.0329,0.084,0.231,0
84215,0.0098,0,0.007,0
84217,0.007,0,0.112,0
84219,0,0,0.497,0
84243,0,0,7.532,0.021
84249,0.0546,0.406,16.989,0
84251,0.0406,0.518,1.057,0
84285,0,0,0.504,0
84295,0.014,0,10.171,0.735
85025,0,0,0,0
86013,0,0,0,0.469
87013,0,0,0,0
88047,0.007,0,0,0
88049,0,0,27.391,0
88051,0,0.07,0.245,0
88055,0,0,0.021,0
90015,0,0,6.699,0.798
94013,2.2561,0.028,0.84,0.021
94015,0,2.1,25.907,12.313
96003,0,0,0,4.438
98075,0,0.07,5.971,5.334
98087,0,0,9.261,1.33
98091,2.2295,0.231,9.989,0
98097,0,0.693,25.452,0.749
98107,0,0,6.72,14.518
98109,0,0,16.562,29.05
100641,0,0,31.899,0.189
100649,0,0,0,3.367
100651,0,0,13.888,0.007
100653,0,0.42,0.007,0.077
100655,0,0,0,9.254
