69633,4.011,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,2.681,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.035,,,
73123,4.361,,,
73137,4.319,,,
73141,6.72,,,
73145,0,,,
73147,0,,,
73149,20.748,,,
73151,0.238,,,
73153,15.148,,,
73155,9.135,,,
73159,0,,,
73167,0.462,,,
73169,1.036,,,
73171,2.422,,,
74051,0.014,,,
74053,0.378,,,
74063,0,,,
74071,0.679,,,
74081,0,,,
76059,2.17,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0.063,,,
81005,0.546,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.113,,,
84141,0.014,,,
84181,1.05,,,
84185,0.021,,,
84187,0.091,,,
84189,0.217,,,
84197,0.07,,,
84199,0,,,
84207,7.252,,,
84209,0.308,,,
84213,7.252,,,
84215,0.091,,,
84217,0.084,,,
84219,0.315,,,
84243,0.287,,,
84249,2.954,,,
84251,9.373,,,
84285,0,,,
84295,0.266,,,
85025,0,,,
86013,0.007,,,
87013,0,,,
88047,1.281,,,
88049,0,,,
88051,5.509,,,
88055,0.035,,,
90015,0.07,,,
94013,4.039,,,
94015,0.819,,,
96003,0,,,
98075,0.147,,,
98087,1.323,,,
98091,3.143,,,
98097,0,,,
98107,0.07,,,
98109,0.021,,,
100641,3.08,,,
100649,15.554,,,
100651,0,,,
100653,5.173,,,
100655,11.186,,,
