69633,43.645,,,
69647,1.057,,,
69679,0,,,
69699,0.581,,,
69701,0.126,,,
69709,0.049,,,
69711,0,,,
69713,0,,,
69715,3.199,,,
69717,0.371,,,
69721,14.581,,,
69723,0.133,,,
69729,0.091,,,
69731,20.496,,,
69735,0,,,
69737,10.5,,,
69743,53.655,,,
69749,0.616,,,
71015,0,,,
72159,0,,,
72163,1.638,,,
72167,0,,,
72181,0,,,
72183,24.654,,,
72189,4.186,,,
72191,0,,,
72195,0.483,,,
73123,0.021,,,
73137,32.739,,,
73141,0.35,,,
73145,0.294,,,
73147,15.897,,,
73149,10.402,,,
73151,0.154,,,
73153,2.457,,,
73155,9.17,,,
73159,0,,,
73167,15.799,,,
73169,28.861,,,
73171,0.14,,,
74051,37.324,,,
74053,3.773,,,
74063,7.567,,,
74071,11.102,,,
74081,13.202,,,
76059,0.245,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.203,,,
81005,0,,,
82011,1.47,,,
82013,0.147,,,
82015,1.96,,,
82019,1.407,,,
84139,2.954,,,
84141,9.03,,,
84181,12.229,,,
84185,4.13,,,
84187,9.66,,,
84189,19.369,,,
84197,0.448,,,
84199,2.443,,,
84207,15.344,,,
84209,0.728,,,
84213,15.344,,,
84215,36.554,,,
84217,19.173,,,
84219,3.304,,,
84243,28.056,,,
84249,8.407,,,
84251,10.234,,,
84285,0.798,,,
84295,0.679,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,25.697,,,
88049,0,,,
88051,4.669,,,
88055,4.053,,,
90015,0,,,
94013,45.094,,,
94015,8.54,,,
96003,0,,,
98075,31.682,,,
98087,0.637,,,
98091,55.776,,,
98097,0.511,,,
98107,14.511,,,
98109,23.982,,,
100641,0.483,,,
100649,43.302,,,
100651,21.406,,,
100653,0.091,,,
100655,0.294,,,
