69633,5.6,,,
69647,0,,,
69679,0,,,
69699,0.42,,,
69701,0.14,,,
69709,0.833,,,
69711,0,,,
69713,0,,,
69715,0.014,,,
69717,3.241,,,
69721,3.5,,,
69723,0,,,
69729,4.662,,,
69731,3.598,,,
69735,0,,,
69737,17.003,,,
69743,29.89,,,
69749,0.56,,,
71015,0,,,
72159,0,,,
72163,10.01,,,
72167,0,,,
72181,0,,,
72183,1.715,,,
72189,0.448,,,
72191,2.94,,,
72195,0.224,,,
73123,0.567,,,
73137,31.64,,,
73141,0.007,,,
73145,0,,,
73147,1.246,,,
73149,0,,,
73151,0,,,
73153,0.462,,,
73155,1.68,,,
73159,0,,,
73167,3.661,,,
73169,0,,,
73171,0.14,,,
74051,13.818,,,
74053,0,,,
74063,0.364,,,
74071,15.967,,,
74081,0,,,
76059,0.651,,,
76061,8.904,,,
76063,0.287,,,
78033,13.293,,,
78035,7.161,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0.28,,,
82019,0.07,,,
84139,3.85,,,
84141,0.609,,,
84181,26.404,,,
84185,13.23,,,
84187,5.103,,,
84189,51.324,,,
84197,14.07,,,
84199,9.632,,,
84207,11.753,,,
84209,2.821,,,
84213,11.753,,,
84215,24.444,,,
84217,12.404,,,
84219,4.774,,,
84243,36.225,,,
84249,28.581,,,
84251,20.734,,,
84285,1.995,,,
84295,0.056,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,17.57,,,
88049,0.07,,,
88051,14.427,,,
88055,0.665,,,
90015,3.535,,,
94013,28.672,,,
94015,22.344,,,
96003,0,,,
98075,24.843,,,
98087,22.169,,,
98091,51.786,,,
98097,4.501,,,
98107,39.536,,,
98109,44.072,,,
100641,6.937,,,
100649,7.413,,,
100651,7.238,,,
100653,0,,,
100655,2.751,,,
