69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.105,,,
69743,0.413,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,6.811,,,
72181,0.147,,,
72183,61.614,,,
72189,0.812,,,
72191,0,,,
72195,2.989,,,
73123,0,,,
73137,0.504,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,5.313,,,
78033,0,,,
78035,0.07,,,
81005,0,,,
82011,6.79,,,
82013,0.28,,,
82015,2.17,,,
82019,3.85,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.084,,,
84187,3.255,,,
84189,0.203,,,
84197,0.014,,,
84199,0,,,
84207,0,,,
84209,0.077,,,
84213,0,,,
84215,0.042,,,
84217,0,,,
84219,0.098,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0.49,,,
84295,17.85,,,
85025,0,,,
86013,0.217,,,
87013,0,,,
88047,0.07,,,
88049,0.028,,,
88051,0.175,,,
88055,0,,,
90015,0,,,
94013,0.567,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,1.113,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.098,,,
100655,0,,,
