69633,0,,,
69647,0.364,,,
69679,0.063,,,
69699,0.07,,,
69701,0,,,
69709,0,,,
69711,0.21,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.161,,,
69737,0,,,
69743,0,,,
69749,11.704,,,
71015,0,,,
72159,0,,,
72163,0.14,,,
72167,7.182,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,8.491,,,
73137,4.438,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.21,,,
73155,0.21,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,1.547,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,1.169,,,
76063,0,,,
78033,0.007,,,
78035,0,,,
81005,0,,,
82011,0.035,,,
82013,0,,,
82015,0,,,
82019,0.014,,,
84139,2.065,,,
84141,1.169,,,
84181,6.762,,,
84185,0.245,,,
84187,0.238,,,
84189,0.28,,,
84197,0.07,,,
84199,0.084,,,
84207,6.706,,,
84209,0.371,,,
84213,6.706,,,
84215,1.442,,,
84217,0.469,,,
84219,0.532,,,
84243,0.014,,,
84249,4.683,,,
84251,6.734,,,
84285,0.175,,,
84295,0.224,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.049,,,
88049,0,,,
88051,0.007,,,
88055,0.007,,,
90015,0.28,,,
94013,1.54,,,
94015,0.441,,,
96003,0,,,
98075,1.232,,,
98087,0.728,,,
98091,0.49,,,
98097,0.42,,,
98107,0.756,,,
98109,0.567,,,
100641,0.035,,,
100649,0.882,,,
100651,0,,,
100653,0,,,
100655,0.406,,,
