69633,28.56,20.59
69647,24.56,20.03
69679,28.48,21.93
69699,26.07,22.05
69701,29.05,20.74
69709,28.66,21.13
69711,28.52,22.66
69713,29.01,19.78
69715,29.21,21.88
69717,28.46,21.21
69721,27.69,21.42
69723,28.81,20.51
69729,28.78,21.54
69731,26.48,20.12
69735,26.58,21.21
69737,23.59,15.88
69743,21.03,14.88
69749,23.62,19.14
71015,29.3,20.35
72159,30.46,23.23
72163,28.86,22.04
72167,31.84,23.71
72181,29.34,25.1
72183,30.81,21.15
72189,31.89,22.53
72191,28.07,22.31
72195,30.14,21.98
73123,22.22,13.6
73137,11.54,5.70001
73141,20.41,13.23
73145,29.97,21.6
73147,28.13,21.28
73149,23.16,15.72
73151,26.7,19.49
73153,20.23,13.39
73155,25.35,18.2
73159,29.8,21.27
73167,22.69,16.69
73169,29.26,21.63
73171,20.97,13.4
74051,32.24,21.62
74053,31.59,21.85
74063,30.71,22.67
74071,23.93,19.8
74081,31.47,21.32
76059,31.67,23.73
76061,26.37,20.17
76063,28.44,22.06
78033,32.08,22.68
78035,33.08,22.89
81005,28.73,22.69
82011,31.25,23
82013,31.85,22.37
82015,31.55,22.72
82019,31,22.52
84139,22.58,16.33
84141,23.48,17.03
84181,20.72,12.8
84185,27.43,18.23
84187,27.64,17.62
84189,20.18,12.64
84197,26.71,17.17
84199,26.92,19.28
84207,18.41,12.21
84209,26.33,19.15
84213,18.41,12.21
84215,19.19,11.86
84217,21.15,13.16
84219,20.6,14.6
84243,24.09,17.25
84249,21.53,13.34
84251,19.54,12.44
84285,26.24,18.66
84295,28.64,16.81
85025,29.88,23
86013,27.76,25.98
87013,29.7,22.67
88047,17.72,12.32
88049,29.09,24.03
88051,20.88,13.75
88055,23.02,15.49
90015,29.33,24.4
94013,10.72,4.79
94015,21.89,17.56
96003,27.28,25.48
98075,25.01,17.51
98087,28.71,21.56
98091,12.45,4.73998
98097,24.33,19.38
98107,24.66,17.6
98109,24.18,17.52
100641,29.88,23.03
100649,28.71,23.64
100651,30.54,24.67
100653,28.04,23.37
100655,30.4,23.45
