69633,1.218,,,
69647,0.07,,,
69679,0.357,,,
69699,0.133,,,
69701,0,,,
69709,0.574,,,
69711,0,,,
69713,2.849,,,
69715,1.666,,,
69717,0.329,,,
69721,0.056,,,
69723,0,,,
69729,0.721,,,
69731,0.063,,,
69735,0,,,
69737,0.189,,,
69743,0.077,,,
69749,0.938,,,
71015,0.049,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.238,,,
73141,0,,,
73145,1.043,,,
73147,0.091,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.588,,,
73167,0,,,
73169,0.161,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.161,,,
74081,0,,,
76059,0,,,
76061,0.315,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.077,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.028,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.014,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.196,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
