69633,0,0.035,0,0
69647,0,0.035,0,0.028
69679,0.112,0.007,0,0
69699,0.441,0.014,0,0
69701,0,0.056,0.007,0
69709,1.631,0,0.014,0
69711,0,0.007,0,0
69713,0,0,0.077,0
69715,0,0,1.533,0
69717,0.7945,0,1.029,0.091
69721,0.161,0,12.936,0
69723,1.568,0,0.168,0
69729,1.2572,0,0.07,0.014
69731,0.4725,0,31.024,0
69735,0,0.042,0,0
69737,0.5194,1.393,8.057,0
69743,0.0294,0.84,20.216,0
69749,0.7651,0.259,0.21,0.63
71015,0,0,0,0
72159,0,0,15.155,0.371
72163,0,0,0,0
72167,0,0,0.266,0
72181,0.126,0,0,0
72183,0,0,0.14,0
72189,0,0,20.643,0
72191,0,0,0,0
72195,0,0.098,31.003,0
73123,0,0,0.021,0.182
73137,0.4963,0.959,15.939,0.133
73141,0,0,0.049,0.266
73145,0.2072,0,0.063,0
73147,0.35,0,1.288,0
73149,0,0,0.413,0.749
73151,0,0,1.526,0.35
73153,0,0,10.78,1.4
73155,0,0,20.587,0.784
73159,0.1967,0,0,0.021
73167,0,0,0.602,0.042
73169,0.077,0,0.035,0
73171,0,0,0.063,0.182
74051,0,0,5.285,0
74053,0,0,1.897,0
74063,0,0,0,0
74071,0,0,0,0.014
74081,0,0,1.316,0
76059,0,0,0,0
76061,0,0,0,0.007
76063,0,0,0,0
78033,0,0,2.366,0
78035,0,0,6.566,0
81005,0.007,0.07,0,0.658
82011,0,0,7.952,0
82013,0,0,3.542,0
82015,0,0,4.431,0
82019,0,0,0.455,0
84139,0,0,2.506,0
84141,0,0,3.703,0
84181,0,0,0.21,0
84185,0,0,5.635,0
84187,0,0,2.534,0
84189,0.0084,0.063,4.634,0
84197,0,0,10.521,0
84199,0,0,6.608,0
84207,0,0.021,0.406,0
84209,0,0,19.481,0
84213,0,0.021,0.406,0
84215,0,0,23.625,0
84217,0,0,7.574,0
84219,0,1.33,30.674,0
84243,0,0,33.327,0
84249,0,0,0.189,0
84251,0,0,0.455,0
84285,0,0,5.663,0
84295,0,0,2.352,0
85025,0,0.168,0,0.07
86013,0,0,0,0.035
87013,0,0,0,0
88047,0,0,3.024,0.007
88049,0,0,0,0
88051,0,1.477,8.386,0
88055,0,0,6.223,0
90015,0,0,0,3.29
94013,0.5943,3.388,8.834,4.277
94015,0,0.035,1.96,0
96003,0,0,0,0.644
98075,0,0,12.201,0.483
98087,0,0,0.049,12.348
98091,0.8918,18.767,29.701,0
98097,0,0.014,0.028,0
98107,0,0,13.146,0.007
98109,0,0,15.848,0.007
100641,0,0,3.927,0
100649,0,0.882,0.385,0
100651,0,0,17.696,0
100653,0,0,0,10.101
100655,0,0,10.423,1.547
