69633,0,,,
69647,0.028,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.091,,,
69721,0,,,
69723,0,,,
69729,0.014,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0.63,,,
71015,0,,,
72159,0.371,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.182,,,
73137,0.133,,,
73141,0.266,,,
73145,0,,,
73147,0,,,
73149,0.749,,,
73151,0.35,,,
73153,1.4,,,
73155,0.784,,,
73159,0.021,,,
73167,0.042,,,
73169,0,,,
73171,0.182,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.658,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.07,,,
86013,0.035,,,
87013,0,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,3.29,,,
94013,4.277,,,
94015,0,,,
96003,0.644,,,
98075,0.483,,,
98087,12.348,,,
98091,0,,,
98097,0,,,
98107,0.007,,,
98109,0.007,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,10.101,,,
100655,1.547,,,
