69633,0,,,
69647,0,,,
69679,0.014,,,
69699,1.47,,,
69701,0.014,,,
69709,1.631,,,
69711,0,,,
69713,0.448,,,
69715,3.388,,,
69717,1.155,,,
69721,0.77,,,
69723,0.469,,,
69729,1.463,,,
69731,1.029,,,
69735,0,,,
69737,0.021,,,
69743,0.056,,,
69749,0.7,,,
71015,2.758,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.056,,,
73137,1.05,,,
73141,0.413,,,
73145,3.724,,,
73147,3.745,,,
73149,0.091,,,
73151,0.007,,,
73153,0.259,,,
73155,0.413,,,
73159,3.045,,,
73167,0.14,,,
73169,0.77,,,
73171,0.112,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,7.343,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.035,,,
84185,0,,,
84187,0,,,
84189,0.077,,,
84197,0,,,
84199,0,,,
84207,0.091,,,
84209,0,,,
84213,0.091,,,
84215,0.091,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0.028,,,
84251,0.056,,,
84285,0,,,
84295,0,,,
85025,0.035,,,
86013,0,,,
87013,2.8,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.217,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.259,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
