69633,28.13,18.7
69647,24.9,16.91
69679,27.46,20.29
69699,24.32,20.44
69701,26.03,19.81
69709,25.56,19.31
69711,29.84,20.42
69713,27.82,19.92
69715,25.62,20.03
69717,25.13,19.05
69721,24.12,18.73
69723,25.92,19.1
69729,25.63,19.26
69731,22.73,17.68
69735,26.81,18.29
69737,19.53,13.37
69743,20.46,12.28
69749,21.72,14.91
71015,24.45,20.66
72159,34.31,23.23
72163,28.81,19.77
72167,33.02,22.82
72181,33.35,24.85
72183,30.43,19.97
72189,33.23,22.12
72191,28.39,19.72
72195,30.69,21.71
73123,16.07,12.34
73137,13.06,5.42001
73141,14.19,12.22
73145,24.19,20.65
73147,24.4,19.51
73149,17.04,13.96
73151,22.7,17.39
73153,14.99,12.55
73155,19.98,16.14
73159,25.37,20.59
73167,18.67,14.57
73169,24.74,20.52
73171,16.47,12.81
74051,34.16,21.25
74053,32.64,21.55
74063,32.4,22.45
74071,23.24,17.37
74081,33.67,20.57
76059,30.85,21.94
76061,24.95,17.01
76063,26.68,19.5
78033,32.83,23.44
78035,33.29,21.95
81005,26.1,20.91
82011,28.83,22.34
82013,32.08,22.32
82015,30.34,22.07
82019,29.6,21.61
84139,21.34,15.26
84141,21.99,15.83
84181,14.83,11.89
84185,25.44,17.93
84187,25.79,17.74
84189,15.88,10.24
84197,24.65,16.95
84199,24.79,17.83
84207,18.12,12.04
84209,26.37,18.95
84213,18.12,12.04
84215,18.27,11.18
84217,18.99,12.84
84219,20.65,13.52
84243,23.16,15.65
84249,16.6,11.92
84251,18.7,12.01
84285,24.11,17.28
84295,26.57,16.7
85025,26.58,21.88
86013,30.83,25.13
87013,27.29,21.32
88047,15.71,11.02
88049,30.41,24.36
88051,19.76,13.54
88055,21.74,14.77
90015,30.15,24.69
94013,11.16,5.07998
94015,23.12,17.89
96003,28.22,26.18
98075,26.77,18.21
98087,30.4,21.62
98091,9.01998,4.27999
98097,25.51,19.25
98107,26.18,18
98109,26.44,18.57
100641,32.18,21.76
100649,29.98,24.02
100651,32.03,23.72
100653,28.74,23.91
100655,31.31,23.3
