69633,29.45,20.55
69647,25.91,20.62
69679,28.36,21.65
69699,25.99,21.48
69701,28.11,20.8
69709,27.54,21.04
69711,29.58,22.43
69713,28.72,20.64
69715,27.75,22.22
69717,27.33,21.02
69721,26.45,21.16
69723,27.98,19.56
69729,27.64,21.17
69731,25.04,19.8
69735,27.59,20.81
69737,20,16.12
69743,20.91,14.7
69749,23.41,19.43
71015,28.18,21.07
72159,33.38,23.58
72163,29.43,21.37
72167,31.99,23.63
72181,31.78,24.53
72183,32.83,20.85
72189,33.42,23.71
72191,29.59,22.14
72195,31.49,22.24
73123,22.03,12.4
73137,14.05,8.04
73141,20.26,13.7
73145,28.03,21.6
73147,26.85,21.15
73149,22.54,16.53
73151,25.59,19.77
73153,20.05,14.1
73155,24.13,18.32
73159,28.48,21.4
73167,21.82,16.86
73169,28.14,21.89
73171,20.89,13.13
74051,34.85,20
74053,33.63,21.53
74063,33.17,21.21
74071,24.89,20.71
74081,33.66,21.43
76059,32.51,21.99
76061,27.7,20.43
76063,28.94,22.61
78033,33.44,23.4
78035,34.45,21.56
81005,27.86,22.71
82011,30.96,21.7
82013,33.02,21.36
82015,32.29,22.05
82019,31.66,21.92
84139,23.85,16.08
84141,24.48,16.75
84181,20.66,11.97
84185,28.19,18.21
84187,28.24,17.84
84189,20.42,14.36
84197,27.32,17.53
84199,27.96,19.23
84207,19.22,13.41
84209,28.06,19.18
84213,19.22,13.41
84215,21,13.12
84217,21.95,13.1
84219,22.58,16.14
84243,25.76,18.16
84249,21.24,12.57
84251,20.58,12.89
84285,27.36,18.63
84295,27.5,17.73
85025,28.25,22.82
86013,28.6,26.2
87013,29.04,22.19
88047,18.92,12.8
88049,29.87,24.7
88051,20.71,14.73
88055,24.1,15.85
90015,29.67,25.12
94013,12.57,7.67001
94015,22.3,17.99
96003,28.14,26.11
98075,25.07,17.23
98087,29.03,20.62
98091,12.62,6.17001
98097,24.75,19.85
98107,25.03,17.36
98109,25.24,18.19
100641,31.14,22.3
100649,28.93,23.69
100651,30.86,24.04
100653,27.68,23.68
100655,30.8,23.12
