69633,0.28,4.074,1.372,0.77
69647,16.52,0.448,6.09,0.231
69679,17.57,1.589,0.434,1.281
69699,19.6,18.739,0.147,0.231
69701,40.32,6.468,0.49,0.987
69709,32.9,1.4,0.392,0.28
69711,0.07,0.861,0.441,0.161
69713,0.35,2.478,0.77,1.127
69715,34.79,2.94,0.588,0
69717,58.66,2.555,0.441,0
69721,31.71,1.316,0.665,0.56
69723,13.23,8.386,0.028,0.21
69729,62.72,1.449,0.476,0.07
69731,52.01,1.778,0.693,0.07
69735,23.45,2.044,1.904,0.07
69737,13.51,1.806,1.211,0.28
69743,44.03,6.468,0.77,0
69749,9.31,9.058,0.826,1.96
71015,143.92,4.235,1.288,0.14
72159,0,0,0,0
72163,0.77,0.112,0,0.007
72167,0.77,0,1.043,2.198
72181,0,0,0,0
72183,0.28,0,0,0.021
72189,7.21,0,0.07,0.028
72191,3.57,0.707,2.31,0
72195,0,0,0.133,0.014
73123,8.12,0.042,0.028,0
73137,63.84,2.534,9.275,0.28
73141,21.28,0.266,0.091,0
73145,20.3,1.68,0.546,0
73147,33.25,0.602,0.749,0
73149,9.87,0.161,0.21,0
73151,42.28,0.028,0.483,0
73153,13.86,0.091,0.266,0
73155,39.34,0.168,2.345,0
73159,24.57,3.003,0.042,0
73167,15.26,0.217,0.504,0
73169,60.76,0.721,0.455,0
73171,2.94,0.035,0.168,0
74051,2.8,0.007,0,0.007
74053,0,0,0,0.133
74063,0.84,0.133,0,0
74071,14.35,0.952,0.427,0
74081,0.63,0.049,0,0.028
76059,0,0,0.175,0
76061,3.71,4.326,0.112,0.819
76063,0,0.007,0,0.07
78033,1.19,0,0.21,0
78035,0,0,0,0
81005,91.56,0.448,0,0.21
82011,0.14,0,0.007,0
82013,0,0,0.609,0
82015,0,0,0.574,0
82019,0.07,0,0,0
84139,10.15,0.098,0.308,0
84141,10.99,0.091,0.287,0
84181,11.34,0.007,0.623,0
84185,6.58,0.063,0.28,0
84187,1.4,0.056,0.273,0.07
84189,28.91,1.918,0.497,0.07
84197,28.35,0.238,0.364,0
84199,8.05,0.035,0.294,0
84207,35.7,0.196,0.497,0
84209,7.35,0.105,0.308,0
84213,35.7,0.196,0.497,0
84215,12.32,0.392,0.693,0.07
84217,8.4,0.007,0.112,0.07
84219,17.43,0.231,0.336,0
84243,15.68,0.168,0.252,0
84249,14.21,0.007,0.833,0
84251,28.35,0.14,0.588,0
84285,5.25,0.091,0.161,0
84295,0.07,0.091,0.133,0
85025,30.59,13.104,0,0
86013,0.07,0,0,0.126
87013,13.93,1.771,0.049,0
88047,1.05,0.021,0.441,0
88049,0,0,0,0
88051,0.49,0.014,6.531,0
88055,4.34,0,0.371,0
90015,1.05,0.658,2.646,4.27
94013,4.13,3.542,8.743,0.21
94015,3.64,2.562,0,0
96003,9.03,29.19,0.406,0.175
98075,4.13,0.07,12.474,1.12
98087,0.14,0.07,8.785,3.36
98091,3.29,2.751,2.772,0
98097,2.03,0.259,0.077,0
98107,11.55,1.428,11.83,2.73
98109,17.29,0.637,7.826,3.01
100641,8.47,62.279,9.184,11.97
100649,9.8,34.657,4.76,9.268
100651,0.77,19.866,22.512,11.62
100653,0.56,24.08,0.497,0.077
100655,0.63,1.974,54.607,14.434
