69633,0.28,,,
69647,16.52,,,
69679,17.57,,,
69699,19.6,,,
69701,40.32,,,
69709,32.9,,,
69711,0.07,,,
69713,0.35,,,
69715,34.79,,,
69717,58.66,,,
69721,31.71,,,
69723,13.23,,,
69729,62.72,,,
69731,52.01,,,
69735,23.45,,,
69737,13.51,,,
69743,44.03,,,
69749,9.31,,,
71015,143.92,,,
72159,0,,,
72163,0.77,,,
72167,0.77,,,
72181,0,,,
72183,0.28,,,
72189,7.21,,,
72191,3.57,,,
72195,0,,,
73123,8.12,,,
73137,63.84,,,
73141,21.28,,,
73145,20.3,,,
73147,33.25,,,
73149,9.87,,,
73151,42.28,,,
73153,13.86,,,
73155,39.34,,,
73159,24.57,,,
73167,15.26,,,
73169,60.76,,,
73171,2.94,,,
74051,2.8,,,
74053,0,,,
74063,0.84,,,
74071,14.35,,,
74081,0.63,,,
76059,0,,,
76061,3.71,,,
76063,0,,,
78033,1.19,,,
78035,0,,,
81005,91.56,,,
82011,0.14,,,
82013,0,,,
82015,0,,,
82019,0.07,,,
84139,10.15,,,
84141,10.99,,,
84181,11.34,,,
84185,6.58,,,
84187,1.4,,,
84189,28.91,,,
84197,28.35,,,
84199,8.05,,,
84207,35.7,,,
84209,7.35,,,
84213,35.7,,,
84215,12.32,,,
84217,8.4,,,
84219,17.43,,,
84243,15.68,,,
84249,14.21,,,
84251,28.35,,,
84285,5.25,,,
84295,0.07,,,
85025,30.59,,,
86013,0.07,,,
87013,13.93,,,
88047,1.05,,,
88049,0,,,
88051,0.49,,,
88055,4.34,,,
90015,1.05,,,
94013,4.13,,,
94015,3.64,,,
96003,9.03,,,
98075,4.13,,,
98087,0.14,,,
98091,3.29,,,
98097,2.03,,,
98107,11.55,,,
98109,17.29,,,
100641,8.47,,,
100649,9.8,,,
100651,0.77,,,
100653,0.56,,,
100655,0.63,,,
