69633,0,0,0.007,0
69647,0,0,0,0
69679,0,0,0.105,0
69699,0,0,0.385,0
69701,0,0,0.441,0
69709,0,0,0.504,0.007
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,1.554,0.714
69717,0,0,6.727,0.168
69721,0,0,2.205,0.973
69723,0,0,0.875,0
69729,0,0,4.606,0.105
69731,0,0,1.183,0.385
69735,0,0,0,0
69737,0,0,0.497,0.21
69743,0,1.687,1.554,0
69749,0,2.8,0.266,0
71015,0,0,0.497,0
72159,4.214,20.377,0,31.108
72163,0.007,0,0,0
72167,8.155,13.314,0,0
72181,3.556,10.801,0.119,0
72183,1.925,33.418,7.238,0
72189,1.617,34.293,0.112,0.007
72191,0,0,0,0
72195,9.254,0.133,0.042,0
73123,0,0,17.213,3.647
73137,0.644,3.318,16.779,7.014
73141,0,0.21,2.247,2.212
73145,0,0,14.189,0
73147,0,0,6.86,0.371
73149,0,0,5.285,0.406
73151,0,0,6.755,0.007
73153,0,1.918,9.856,0.469
73155,0,0,7.798,0
73159,0,0,0.07,0
73167,0,0.07,18.354,0.77
73169,0,0,9.933,0.014
73171,0,0,11.459,2.177
74051,9.975,0,0,0
74053,1.911,0.987,19.971,0
74063,1.239,0,0,0
74071,0,1.211,0.091,0
74081,7.294,1.82,0,0
76059,0.532,0,1.617,0.007
76061,0.581,1.96,13.741,0.651
76063,0.525,0,5.509,0.63
78033,0.105,0.077,0.329,3.388
78035,41.818,5.88,0.868,1.386
81005,0,0,0,0
82011,0,0.868,0,0
82013,0,0,0,0.189
82015,0,0,0,0.021
82019,0,0,0,0
84139,0,0,0.084,1.008
84141,0,0,0,1.932
84181,0,0,4.886,21.602
84185,0,0,2.919,13.965
84187,0,0,0.021,0.602
84189,0,0,17.248,0
84197,0,0,0.805,1.071
84199,0,0,2.485,13.93
84207,0,0,0.063,13.965
84209,0,2.59,11.249,9.681
84213,0,0,0.063,13.965
84215,0,0.056,23.492,16.968
84217,0,0,2.625,5.873
84219,0,0,0.728,23.926
84243,0,0,0.518,0.406
84249,0,0,2.8,29.603
84251,0,0,0.182,18.347
84285,0,0,0.315,13.797
84295,0,0,1.939,3.136
85025,0,0,0.133,0
86013,2.625,0,0,0
87013,0,0,0.014,0
88047,0,0,6.825,2.436
88049,0,0,0,21.994
88051,0,0,12.908,3.542
88055,0,0.084,12.173,10.934
90015,0,0,0.308,3.206
94013,0.476,0.595,11.718,4.046
94015,0,4.781,44.772,2.478
96003,0,0,15.19,0.854
98075,0,1.778,3.962,0.175
98087,0,0,0.133,0
98091,0.651,2.261,27.069,0.315
98097,0,0,1.351,0.413
98107,0,10.983,12.215,0.007
98109,0,4.872,11.389,0
100641,0,0.28,32.928,0
100649,0.161,0.672,0.217,0
100651,0,30.422,13.748,0
100653,0.861,2.261,0,0.042
100655,0,0,0.266,0.042
