69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,1.687,,,
69749,2.8,,,
71015,0,,,
72159,20.377,,,
72163,0,,,
72167,13.314,,,
72181,10.801,,,
72183,33.418,,,
72189,34.293,,,
72191,0,,,
72195,0.133,,,
73123,0,,,
73137,3.318,,,
73141,0.21,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,1.918,,,
73155,0,,,
73159,0,,,
73167,0.07,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.987,,,
74063,0,,,
74071,1.211,,,
74081,1.82,,,
76059,0,,,
76061,1.96,,,
76063,0,,,
78033,0.077,,,
78035,5.88,,,
81005,0,,,
82011,0.868,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,2.59,,,
84213,0,,,
84215,0.056,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0.084,,,
90015,0,,,
94013,0.595,,,
94015,4.781,,,
96003,0,,,
98075,1.778,,,
98087,0,,,
98091,2.261,,,
98097,0,,,
98107,10.983,,,
98109,4.872,,,
100641,0.28,,,
100649,0.672,,,
100651,30.422,,,
100653,2.261,,,
100655,0,,,
