69633,0,,,
69647,0.119,,,
69679,0.154,,,
69699,0.007,,,
69701,0.952,,,
69709,0.364,,,
69711,0,,,
69713,0.154,,,
69715,0.091,,,
69717,0.406,,,
69721,0.7,,,
69723,0.455,,,
69729,0.189,,,
69731,0.07,,,
69735,0.133,,,
69737,0.007,,,
69743,7.504,,,
69749,1.666,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,2.562,,,
72189,0.644,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,1.792,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.028,,,
73159,0.035,,,
73167,0.105,,,
73169,0,,,
73171,0,,,
74051,0.021,,,
74053,0.336,,,
74063,0.434,,,
74071,0.021,,,
74081,0.077,,,
76059,3.437,,,
76061,0,,,
76063,0.119,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.393,,,
84141,0.896,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,7.413,,,
84197,0,,,
84199,0,,,
84207,0.042,,,
84209,6.335,,,
84213,0.042,,,
84215,2.205,,,
84217,0.021,,,
84219,10.136,,,
84243,0.217,,,
84249,0,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,3.024,,,
88055,0,,,
90015,0,,,
94013,2.436,,,
94015,5.754,,,
96003,0,,,
98075,0.105,,,
98087,0,,,
98091,0.154,,,
98097,0.084,,,
98107,0,,,
98109,0.007,,,
100641,0,,,
100649,12.089,,,
100651,6.16,,,
100653,0,,,
100655,0,,,
