69633,31.83,21.55
69647,29.07,21.66
69679,32.4,22.7
69699,28.2,24.08
69701,30.52,22.26
69709,29.33,22.65
69711,32.47,23.34
69713,32.05,23.13
69715,29.63,23.24
69717,28.97,22.2
69721,28.03,21.81
69723,30.15,22.98
69729,29.23,22.6
69731,26.56,21.01
69735,30.86,22.22
69737,25.05,17.13
69743,20.56,16.44
69749,26.68,20.1
71015,29.08,23.58
72159,34.62,25.2
72163,34.62,23.38
72167,32.71,26.26
72181,32.78,25.59
72183,33.38,23.28
72189,35.16,25.21
72191,33.5,23.42
72195,31.9,24.49
73123,25.27,14.42
73137,15.72,9.29
73141,22.96,16.17
73145,29.97,22.96
73147,28.25,21.72
73149,24.39,17.83
73151,27.26,20.18
73153,23.19,15.29
73155,25.94,19.5
73159,29.32,23.18
73167,23.2,17.85
73169,29.31,22.98
73171,24.31,15.01
74051,36.25,21.94
74053,35.71,23.62
74063,36.65,21.89
74071,29.2,22.07
74081,34.22,23.91
76059,36.5,22.45
76061,31.02,21.85
76063,33.61,23.85
78033,34.31,25.14
78035,36.11,23.46
81005,28.08,23.32
82011,32.26,24.44
82013,33.4,24.56
82015,33.18,24.38
82019,33.56,24.45
84139,28.69,17.89
84141,28.21,18.52
84181,24.07,13.71
84185,29.61,18.74
84187,28.95,18.86
84189,22.18,15.41
84197,27.89,18.16
84199,29.37,19.94
84207,23.21,15.05
84209,27.31,20.03
84213,23.21,15.05
84215,23.65,14.62
84217,25.77,15.55
84219,22.98,17.01
84243,26.3,17.92
84249,24.92,14.3
84251,24.06,14.84
84285,28.89,20.2
84295,29.27,19.34
85025,28.73,23.77
86013,28.69,27.12
87013,29.94,22.96
88047,21.95,13.99
88049,31.22,25.84
88051,20.32,15.57
88055,24.6,17.34
90015,31.26,25.98
94013,14.16,8.05999
94015,23.04,18.88
96003,28.4,26.72
98075,27.15,18.67
98087,31.45,22.64
98091,14.84,7.29
98097,26.99,20.64
98107,27.05,18.33
98109,27.31,19.03
100641,33.57,24.79
100649,29.77,24.98
100651,33.54,25.92
100653,29.64,24.89
100655,32.6,24.85
