69633,32.04,19.09
69647,29.3,18.01
69679,32.67,21.26
69699,28.02,21.65
69701,31.6,20.43
69709,30.55,19.98
69711,33,23.04
69713,32.5,19.32
69715,30.99,20.92
69717,30.28,19.46
69721,29.18,20.82
69723,31.15,19.43
69729,30.65,20.06
69731,27.81,20.55
69735,31.22,19.86
69737,29.52,14.14
69743,22.3,16.31
69749,26.71,16.71
71015,30.17,19.92
72159,34.77,24.72
72163,32.55,21.68
72167,34.98,24.09
72181,31.61,25.36
72183,36.16,23.06
72189,36.49,23.66
72191,33.59,22.84
72195,34.98,23.15
73123,23.71,13.88
73137,12.53,6.95999
73141,21.47,13.94
73145,31.77,20.8
73147,29.64,20.59
73149,24.06,16.79
73151,27.65,19.86
73153,20.87,13.95
73155,25.76,18.24
73159,31.21,20.71
73167,23.39,16.56
73169,31.16,21.51
73171,21.92,13.07
74051,36.62,22.55
74053,37.23,22.78
74063,35.35,22.7
74071,27.77,21.45
74081,36.5,22.84
76059,35.96,23.82
76061,29.62,20.79
76063,32.28,20.46
78033,37.07,23.17
78035,37.96,23.18
81005,28.75,21.6
82011,34.91,22.89
82013,34.81,23.13
82015,35.87,22.81
82019,35.57,22.2
84139,23.98,17.02
84141,24.85,17.53
84181,22.16,12.7
84185,30.49,20.29
84187,30.81,18.49
84189,20.29,13.41
84197,30.07,17.04
84199,29.49,20.09
84207,20.35,13.25
84209,29.02,19.82
84213,20.35,13.25
84215,20.91,12.2
84217,22.28,13.45
84219,22.04,15.35
84243,25.58,18.24
84249,23.18,13.91
84251,21.2,13.2
84285,28.05,19.49
84295,31.91,17.35
85025,29.52,22.89
86013,28.71,26.27
87013,31.02,21.59
88047,19.29,12.47
88049,30.75,24.37
88051,22.91,14.61
88055,24.34,15.69
90015,30.81,25.28
94013,12.73,6.04
94015,23.07,17.9
96003,28.31,26.39
98075,27.53,18.31
98087,30.97,21.78
98091,13.9,6.57
98097,26.52,19.91
98107,27.06,18.1
98109,27.32,18.82
100641,33.25,23.31
100649,30.26,24.11
100651,32.54,25.24
100653,29.22,23.86
100655,32.53,24.29
