69633,27.32,17.56
69647,23.48,17.68
69679,25.5,19.66
69699,23.57,20.76
69701,24.41,20.3
69709,23.18,20.6
69711,28.63,19.91
69713,25.72,18.53
69715,23.5,21.29
69717,23.87,20.53
69721,22.52,20.04
69723,23.95,20.78
69729,22.74,20.75
69731,22.31,18.83
69735,25.29,18.41
69737,17.8,16.28
69743,19.86,14.62
69749,19.52,16.71
71015,24.09,21.05
72159,34.35,23.22
72163,28.88,19.98
72167,34.17,22.6
72181,31.44,24.91
72183,31.74,19.55
72189,34.43,22
72191,27.67,19.92
72195,32.31,21.88
73123,22.25,13.96
73137,12.41,8.22
73141,19.78,13.36
73145,24.61,21.42
73147,24.43,20.21
73149,22,15.38
73151,24.75,18.81
73153,19.49,13.44
73155,22.72,17.17
73159,23.83,20.84
73167,21.28,16.26
73169,24.49,21.21
73171,20.92,14.1
74051,34.61,18.49
74053,33.74,20.2
74063,33.41,19.18
74071,23.58,18.19
74081,33.51,19.84
76059,32.45,22.92
76061,25.8,18.17
76063,26.72,20.38
78033,34.13,23.58
78035,34.55,20.67
81005,24.81,21.77
82011,31.45,21.59
82013,33.76,23.5
82015,33.61,22.62
82019,31.99,22.82
84139,24.35,16.32
84141,24.28,16.82
84181,21.13,13.14
84185,29.9,18.94
84187,28.25,17.86
84189,20.72,13.06
84197,27.63,17.78
84199,29.05,18.92
84207,20.76,13.48
84209,28.09,17.99
84213,20.76,13.48
84215,21.42,12.5
84217,22.85,14.19
84219,23.22,15.23
84243,25.72,17.52
84249,22.05,13.2
84251,21.72,13.06
84285,27.66,18.4
84295,27.94,17.82
85025,27.14,21.75
86013,28.46,25.96
87013,26.67,21.57
88047,18.82,12.47
88049,30.76,24.59
88051,21.94,15.24
88055,24.11,16.09
90015,30.57,24.99
94013,11.9,7.73
94015,23.67,18.4
96003,28.44,25.92
98075,26.38,18.44
98087,30.64,22.07
98091,10.77,5.07998
98097,26,19.88
98107,26.54,18.33
98109,26.79,19.02
100641,32.57,23.36
100649,29.44,24.53
100651,32.57,24.29
100653,29.09,24.22
100655,32.07,23.6
