69633,0,,,
69647,0.091,,,
69679,0.063,,,
69699,0.259,,,
69701,0.896,,,
69709,0.875,,,
69711,0,,,
69713,0.035,,,
69715,1.183,,,
69717,1.883,,,
69721,6.58,,,
69723,1.708,,,
69729,0.343,,,
69731,4.319,,,
69735,0,,,
69737,1.778,,,
69743,0.007,,,
69749,0.343,,,
71015,0.42,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,1.393,,,
73147,1.946,,,
73149,0.651,,,
73151,0.798,,,
73153,0.189,,,
73155,0.028,,,
73159,3.276,,,
73167,2.317,,,
73169,3.85,,,
73171,0.588,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,2.842,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,5.593,,,
86013,0,,,
87013,0.399,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.231,,,
96003,1.015,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.042,,,
98109,0.329,,,
100641,4.137,,,
100649,0,,,
100651,0.98,,,
100653,0.042,,,
100655,0,,,
