69633,0.021,,,
69647,0.0259,,,
69679,0.049,,,
69699,0.0497,,,
69701,0.1631,,,
69709,0.6608,,,
69711,0,,,
69713,0.1379,,,
69715,1.2544,,,
69717,1.1389,,,
69721,2.4318,,,
69723,0.4809,,,
69729,0.3871,,,
69731,2.1364,,,
69735,0,,,
69737,2.45,,,
69743,0.1001,,,
69749,0.1386,,,
71015,3.514,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.0497,,,
73141,0,,,
73145,0.7007,,,
73147,0.6062,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.0791,,,
73159,0.9597,,,
73167,0,,,
73169,0.3346,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.4735,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.7014,,,
86013,0,,,
87013,1.9187,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.0721,,,
94015,0.014,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.07,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.0175,,,
100651,0,,,
100653,0,,,
100655,0,,,
