69633,29.82,21.5
69647,25.95,20.79
69679,28.18,22.06
69699,26.05,21.55
69701,27.42,22.15
69709,26.67,22.1
69711,30.53,23.69
69713,29.29,21.56
69715,27.47,23.05
69717,27.37,22.17
69721,25.5,21.81
69723,28.38,21.66
69729,27.53,22.47
69731,23.54,20.47
69735,27.67,21.7
69737,21.08,18.49
69743,21.32,16.14
69749,22.31,19.47
71015,28.3,22.46
72159,33.95,24.47
72163,30,22
72167,32.76,24.3
72181,31.4,25.03
72183,32.69,21.64
72189,33.88,23.34
72191,29.59,22.75
72195,32.46,23.15
73123,22.42,14.19
73137,13.62,8.95001
73141,20.45,14.51
73145,28.46,23.44
73147,26.79,21.81
73149,22.96,16.69
73151,26.13,19.56
73153,20.54,14.09
73155,24.81,18.44
73159,28.7,22.9
73167,22.73,16.78
73169,28.36,22.8
73171,21.23,13.95
74051,36.22,22.08
74053,34.52,23.04
74063,34.2,22.39
74071,25.01,20.44
74081,34.64,21.82
76059,32.97,24.24
76061,25.72,20.61
76063,28.95,22.81
78033,34.13,23.82
78035,35.49,23.03
81005,28.56,23.57
82011,30.85,23.42
82013,33.75,23.38
82015,32.57,22.96
82019,31.87,23.03
84139,23.87,17.44
84141,24.66,18.05
84181,20.83,12.83
84185,28.64,19.15
84187,28.79,17.83
84189,19.06,13.82
84197,28.3,17.47
84199,27.83,19.93
84207,20.65,13.81
84209,27.98,20.6
84213,20.65,13.81
84215,19.95,13.02
84217,22.05,13.84
84219,21.62,15.52
84243,25.2,18.44
84249,21.78,13.65
84251,21.04,13.17
84285,26.9,19.45
84295,28.59,18.89
85025,28.88,23.25
86013,28.44,26.19
87013,29.3,22.66
88047,18.89,13.6
88049,29.73,24.39
88051,20.33,15.17
88055,23.91,16.47
90015,29.65,24.61
94013,14.52,9.07998
94015,21.23,17.49
96003,28,25.26
98075,24.41,17.47
98087,28.32,21.49
98091,15.05,8.35998
98097,24.17,19.08
98107,24.53,17.9
98109,24.83,17.88
100641,30.63,22.85
100649,29.02,23.3
100651,31.03,23.52
100653,28.33,23.3
100655,30.03,23.12
