69633,0.924,,,
69647,0.476,,,
69679,1.106,,,
69699,0.308,,,
69701,3.5007,,,
69709,1.2684,,,
69711,0,,,
69713,1.988,,,
69715,3.8808,,,
69717,3.5623,,,
69721,2.0104,,,
69723,0.168,,,
69729,0.7707,,,
69731,4.6809,,,
69735,0.0833,,,
69737,2.1707,,,
69743,0.1533,,,
69749,4.0586,,,
71015,0.0434,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,1.659,,,
73147,1.2131,,,
73149,0.448,,,
73151,1.127,,,
73153,0,,,
73155,0.5369,,,
73159,0.0826,,,
73167,0.4256,,,
73169,0.028,,,
73171,0.021,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.0581,,,
74081,0,,,
76059,0,,,
76061,0.2541,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.0602,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.042,,,
84209,0,,,
84213,0.042,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.049,,,
86013,0,,,
87013,2.9435,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.091,,,
96003,0.0756,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.791,,,
100655,0.392,,,
