69633,0.168,,,
69647,0.98,,,
69679,2.8,,,
69699,0.021,,,
69701,1.491,,,
69709,3.248,,,
69711,0,,,
69713,0.035,,,
69715,1.274,,,
69717,3.745,,,
69721,12.208,,,
69723,2.184,,,
69729,3.374,,,
69731,11.851,,,
69735,0,,,
69737,0.007,,,
69743,0.245,,,
69749,1.239,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.014,,,
73145,0.182,,,
73147,4.144,,,
73149,0,,,
73151,0.14,,,
73153,0.035,,,
73155,0.168,,,
73159,0,,,
73167,0.077,,,
73169,0.028,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.133,,,
74081,0,,,
76059,0,,,
76061,0.042,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.028,,,
84197,0,,,
84199,0,,,
84207,0.07,,,
84209,0,,,
84213,0.07,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.007,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.021,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.042,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,1.141,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.007,,,
100653,0.042,,,
100655,0,,,
