69633,1.617,0.924,0.168,0
69647,1.078,0.476,0.98,0.049
69679,0.168,1.106,2.8,0
69699,0.399,0.308,0.021,0.091
69701,0.14,3.5007,1.491,0.168
69709,2.786,1.2684,3.248,0.161
69711,0.112,0,0,0
69713,0.084,1.988,0.035,0
69715,2.814,3.8808,1.274,0.756
69717,2.66,3.5623,3.745,0.21
69721,3.731,2.0104,12.208,1.953
69723,1.253,0.168,2.184,0.035
69729,2.912,0.7707,3.374,0.126
69731,4.053,4.6809,11.851,3.584
69735,5.502,0.0833,0,0
69737,1.785,2.1707,0.007,1.54
69743,0.014,0.1533,0.245,0
69749,0.455,4.0586,1.239,0.189
71015,0.252,0.0434,0,0.518
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.028,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.084,0,0,0
73141,0,0,0.014,0
73145,1.141,1.659,0.182,0.028
73147,2.086,1.2131,4.144,0.826
73149,0,0.448,0,0
73151,0,1.127,0.14,0.021
73153,0,0,0.035,0.084
73155,0,0.5369,0.168,0.511
73159,1.645,0.0826,0,0
73167,0,0.4256,0.077,0
73169,0.987,0.028,0.028,0.469
73171,0,0.021,0,0.014
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.245,0.0581,0.133,0.091
74081,0,0,0,0
76059,0,0,0,0
76061,0.056,0.2541,0.042,0.028
76063,0.035,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,7.777,0.0602,0,0.007
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.021,0,0.028,0
84197,0,0,0,0
84199,0,0,0,0
84207,0.021,0.042,0.07,0
84209,0,0,0,0
84213,0.021,0.042,0.07,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0.007,0
84285,0,0,0,0
84295,0,0,0,0
85025,6.615,0.049,0,0
86013,0,0,0,0.196
87013,5.068,2.9435,0,0.217
88047,0,0,0.021,0
88049,0.336,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0.119,0,0,0
94013,0,0,0,0
94015,0,0.091,0.042,0
96003,3.381,0.0756,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0,0,0
98097,0,0,1.141,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0.007,0
100653,0,0.791,0.042,0
100655,0.007,0.392,0,0
