69633,0.98,,,
69647,1.918,,,
69679,11.41,,,
69699,0.84,,,
69701,0.42,,,
69709,0,,,
69711,0,,,
69713,0.7,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.084,,,
69735,0,,,
69737,2.562,,,
69743,1.526,,,
69749,3.906,,,
71015,0.84,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,15.421,,,
73141,1.442,,,
73145,0.35,,,
73147,0,,,
73149,0.301,,,
73151,0,,,
73153,0.77,,,
73155,4.55,,,
73159,0.07,,,
73167,0.651,,,
73169,0,,,
73171,0.07,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.407,,,
74081,0,,,
76059,0,,,
76061,0.217,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,24.444,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,19.012,,,
84141,12.565,,,
84181,1.617,,,
84185,0,,,
84187,0,,,
84189,0.245,,,
84197,0,,,
84199,0,,,
84207,10.444,,,
84209,0,,,
84213,10.444,,,
84215,0.406,,,
84217,0,,,
84219,0.315,,,
84243,0.007,,,
84249,3.381,,,
84251,19.551,,,
84285,0.28,,,
84295,0,,,
85025,0.35,,,
86013,0,,,
87013,0,,,
88047,0.021,,,
88049,0,,,
88051,0.21,,,
88055,0,,,
90015,0,,,
94013,4.361,,,
94015,6.755,,,
96003,69.79,,,
98075,0.007,,,
98087,0,,,
98091,1.568,,,
98097,2.163,,,
98107,3.647,,,
98109,11.662,,,
100641,0.21,,,
100649,0.07,,,
100651,0.364,,,
100653,0,,,
100655,0.21,,,
