69633,0.98,0.154,7.525,0
69647,1.918,0,0.07,2.128
69679,11.41,0,0.14,3.318
69699,0.84,4.97,0,0
69701,0.42,0.574,0,0
69709,0,0.007,0.147,0.042
69711,0,0,0,0
69713,0.7,12.439,0.14,0
69715,0,0.091,0,1.001
69717,0,0.378,1.904,0.203
69721,0,1.351,0,0.021
69723,0,1.855,0,0.819
69729,0,0.049,0.854,0.07
69731,0.084,0.707,0,0.014
69735,0,0,0.651,0.315
69737,2.562,3.535,1.561,0.301
69743,1.526,0.245,0.896,0
69749,3.906,2.807,0.077,0.217
71015,0.84,18.417,1.141,0.007
72159,0,0,0,0.63
72163,0,0,0,0
72167,0,0,0.98,3.752
72181,0,0,0,2.674
72183,0,0,1.4,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,19.25,0.014
73123,0,0,0.217,0
73137,15.421,39.298,38.395,0.07
73141,1.442,0.014,0.189,0
73145,0.35,2.38,5.747,0
73147,0,0.721,0.21,0.056
73149,0.301,0,0.7,0
73151,0,0.147,1.043,0
73153,0.77,0.021,4.277,0.007
73155,4.55,1.813,6.447,0
73159,0.07,4.795,0.175,0
73167,0.651,0.126,2.324,0
73169,0,3.374,0,0
73171,0.07,0,0.224,0.007
74051,0,0,0,0
74053,0,0,0,0.203
74063,0,0,0,0
74071,1.407,0,0,2.723
74081,0,0,0,0
76059,0,0,0,0
76061,0.217,0.357,0.07,0
76063,0,0,0,0
78033,0,0,0.14,0.042
78035,0,0,0,0
81005,24.444,0.28,0,0
82011,0,0.112,16.835,0
82013,0,0,0,0
82015,0,0,0.028,0
82019,0,0,3.353,0
84139,19.012,4.844,12.957,0.021
84141,12.565,2.548,6.391,0.014
84181,1.617,0.105,0.392,0
84185,0,0,0.014,0
84187,0,0,0.777,0
84189,0.245,0,8.05,0
84197,0,0,2.478,0.014
84199,0,0.035,0.042,0
84207,10.444,2.709,3.913,0.056
84209,0,0,0,0
84213,10.444,2.709,3.913,0.056
84215,0.406,0,1.386,0
84217,0,0,0.665,0
84219,0.315,0.14,0.084,0
84243,0.007,0,0.021,0.007
84249,3.381,1.267,1.47,0
84251,19.551,8.099,6.384,0.049
84285,0.28,0.588,0.105,0
84295,0,0.693,4.249,0
85025,0.35,0,0,0
86013,0,0,0,2.191
87013,0,0,0,0
88047,0.021,0.021,1.05,0.077
88049,0,0,0.147,7.112
88051,0.21,1.113,2.051,0.987
88055,0,0.154,0.952,0
90015,0,0,0.021,2.807
94013,4.361,0.441,12.019,0.343
94015,6.755,4.774,25.704,1.68
96003,69.79,0,0.203,0.882
98075,0.007,29.512,4.781,0.854
98087,0,1.302,0.077,0.378
98091,1.568,17.332,7.175,0.672
98097,2.163,8.015,21.007,0.567
98107,3.647,10.787,1.365,3.136
98109,11.662,4.473,1.351,19.782
100641,0.21,0,8.659,4.172
100649,0.07,14.168,3.612,8.414
100651,0.364,6.692,6.384,44.534
100653,0,37.541,11.368,4.2
100655,0.21,3.738,0.721,2.254
