69633,7.525,,,
69647,0.07,,,
69679,0.14,,,
69699,0,,,
69701,0,,,
69709,0.147,,,
69711,0,,,
69713,0.14,,,
69715,0,,,
69717,1.904,,,
69721,0,,,
69723,0,,,
69729,0.854,,,
69731,0,,,
69735,0.651,,,
69737,1.561,,,
69743,0.896,,,
69749,0.077,,,
71015,1.141,,,
72159,0,,,
72163,0,,,
72167,0.98,,,
72181,0,,,
72183,1.4,,,
72189,0,,,
72191,0,,,
72195,19.25,,,
73123,0.217,,,
73137,38.395,,,
73141,0.189,,,
73145,5.747,,,
73147,0.21,,,
73149,0.7,,,
73151,1.043,,,
73153,4.277,,,
73155,6.447,,,
73159,0.175,,,
73167,2.324,,,
73169,0,,,
73171,0.224,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.07,,,
76063,0,,,
78033,0.14,,,
78035,0,,,
81005,0,,,
82011,16.835,,,
82013,0,,,
82015,0.028,,,
82019,3.353,,,
84139,12.957,,,
84141,6.391,,,
84181,0.392,,,
84185,0.014,,,
84187,0.777,,,
84189,8.05,,,
84197,2.478,,,
84199,0.042,,,
84207,3.913,,,
84209,0,,,
84213,3.913,,,
84215,1.386,,,
84217,0.665,,,
84219,0.084,,,
84243,0.021,,,
84249,1.47,,,
84251,6.384,,,
84285,0.105,,,
84295,4.249,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,1.05,,,
88049,0.147,,,
88051,2.051,,,
88055,0.952,,,
90015,0.021,,,
94013,12.019,,,
94015,25.704,,,
96003,0.203,,,
98075,4.781,,,
98087,0.077,,,
98091,7.175,,,
98097,21.007,,,
98107,1.365,,,
98109,1.351,,,
100641,8.659,,,
100649,3.612,,,
100651,6.384,,,
100653,11.368,,,
100655,0.721,,,
